Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/04/2014;23.4;17.0;31.6;0.0;66.0;33.2;94.2
02/04/2014;22.5;16.2;28.6;0.0;68.0;43.6;92.6
03/04/2014;18.5;15.4;22.9;1.2;87.9;68.2;99.9
04/04/2014;16.5;13.1;20.5;0.2;85.1;65.0;99.9
05/04/2014;16.6;10.8;24.4;0.0;83.5;50.8;99.9
06/04/2014;16.8;10.1;25.9;0.0;79.9;42.1;99.9
07/04/2014;18.4;10.2;23.9;0.0;69.2;42.8;99.9
08/04/2014;19.8;15.3;25.5;0.0;66.2;45.3;83.3
09/04/2014;16.8;16.2;18.2;7.6;96.2;84.2;99.9
10/04/2014;17.0;16.0;18.0;51.8;99.9;99.9;99.9
11/04/2014;18.2;15.0;22.7;1.4;89.3;69.9;99.9
12/04/2014;17.7;13.1;24.3;0.0;78.8;48.5;99.9
13/04/2014;16.5;8.7;23.0;0.0;74.7;50.8;99.9
14/04/2014;14.3;7.2;21.9;0.0;76.4;45.7;99.9
15/04/2014;13.1;5.3;21.7;0.0;79.2;49.8;99.9
16/04/2014;13.0;5.9;21.4;0.0;84.9;52.5;99.9
17/04/2014;13.5;5.7;22.8;0.0;84.0;48.0;99.9
18/04/2014;13.4;7.8;21.6;0.0;83.5;58.0;99.9
19/04/2014;10.2;4.1;16.8;0.0;81.3;53.6;99.9
20/04/2014;8.6;1.4;16.7;0.0;86.7;50.9;99.9
21/04/2014;11.8;3.5;18.6;0.0;76.7;48.7;99.9
22/04/2014;15.5;11.9;21.4;0.0;75.0;53.4;96.3
23/04/2014;13.4;7.0;21.1;0.0;87.8;51.1;99.9
24/04/2014;11.3;3.8;19.2;0.0;80.1;56.1;99.9
25/04/2014;10.3;0.3;20.6;0.0;79.2;40.6;99.9
26/04/2014;15.3;8.8;22.6;0.0;73.7;50.8;98.7
27/04/2014;9.9;2.8;18.7;0.0;77.9;41.0;99.7
28/04/2014;14.5;2.9;23.3;0.0;82.9;60.2;99.9
29/04/2014;16.4;13.4;22.3;3.6;87.6;64.8;99.9
30/04/2014;11.8;6.3;16.7;0.0;85.8;63.5;99.9
April 2014;15.2;0.3;31.6;65.8;80.9;33.2;99.9
