Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
01/02/2018;18.6;9.7;27.2;0.0;52.2;28.2;81.7;6.17;15.57
02/02/2018;20.5;12.2;28.8;0.0;55.3;27.6;83.6;5.90;15.19
03/02/2018;22.9;14.9;30.2;0.0;50.9;25.0;76.6;7.07;18.46
04/02/2018;22.5;13.0;31.2;0.0;54.3;26.2;83.6;5.91;18.93
05/02/2018;24.2;13.8;34.3;0.0;50.0;17.1;82.8;7.02;20.11
06/02/2018;26.1;16.5;35.4;0.0;43.3;19.9;77.0;8.19;18.28
07/02/2018;28.5;20.9;37.9;0.0;39.3;16.4;62.8;11.06;29.60
08/02/2018;31.1;22.1;40.3;0.0;33.5;15.9;51.4;8.43;18.34
09/02/2018;29.1;19.1;35.8;0.0;40.5;21.2;69.3;7.94;28.28
10/02/2018;24.3;15.3;36.4;0.4;58.1;21.9;81.9;7.26;22.71
11/02/2018;23.0;16.2;31.1;0.0;53.4;19.3;83.9;9.27;24.29
12/02/2018;19.7;11.3;27.4;0.0;48.2;22.7;78.1;8.49;24.57
13/02/2018;21.2;9.1;31.9;0.0;45.8;16.9;83.0;5.41;20.21
14/02/2018;22.1;12.0;31.5;0.0;39.6;12.1;72.6;12.43;41.16
15/02/2018;19.5;7.4;29.8;0.0;40.6;15.0;77.5;7.75;25.26
16/02/2018;21.1;11.2;30.1;0.0;43.5;17.0;76.1;7.21;21.57
17/02/2018;21.0;7.9;32.0;0.0;39.8;14.7;77.2;5.62;14.11
18/02/2018;24.1;11.8;35.8;0.0;36.9;14.1;70.3;5.74;16.58
19/02/2018;25.9;19.8;33.3;0.0;43.1;26.7;60.0;11.81;24.65
20/02/2018;23.0;12.8;32.7;0.0;48.0;21.4;81.8;8.03;18.69
21/02/2018;21.1;12.5;29.3;0.0;47.1;27.0;72.3;6.94;14.79
22/02/2018;25.1;17.8;33.4;0.0;42.1;21.9;64.8;5.88;14.31
23/02/2018;27.0;21.8;32.2;0.0;35.4;25.2;48.4;8.50;21.64
24/02/2018;26.5;19.8;37.2;1.0;57.1;31.5;86.6;11.49;38.80
25/02/2018;22.0;16.3;30.2;2.6;65.8;36.9;87.8;9.59;35.84
26/02/2018;20.8;13.6;29.1;2.8;62.4;32.6;88.1;8.46;21.00
27/02/2018;20.8;12.6;29.5;0.0;57.0;27.8;84.5;6.72;20.47
28/02/2018;23.8;12.6;35.7;0.0;49.0;15.1;82.8;13.53;37.96
February 2018;23.4;7.4;40.3;6.8;47.6;12.1;88.1;8.14;41.16
