Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/04/2024;22.0;9.2;33.5;0.0;57.4;26.0;99.2;2.84;18.55
02/04/2024;18.2;16.2;26.0;8.8;92.6;43.2;99.2;11.30;26.06
03/04/2024;14.9;7.8;21.8;0.0;84.6;48.2;99.2;2.93;15.88
04/04/2024;15.7;5.8;26.2;0.2;82.0;42.5;99.2;0.73;10.42
05/04/2024;17.0;11.1;23.9;3.5;86.0;53.9;99.2;1.48;14.27
06/04/2024;17.3;14.9;22.1;12.5;96.8;74.2;99.2;4.01;18.62
07/04/2024;18.1;13.6;24.2;0.2;94.7;68.3;99.2;2.81;15.84
08/04/2024;15.8;10.1;23.1;0.0;90.6;63.6;99.2;3.87;19.05
09/04/2024;13.7;8.0;19.7;0.4;77.3;42.2;99.2;12.82;31.16
10/04/2024;12.2;3.9;21.0;0.0;85.5;53.1;99.2;5.12;19.26
11/04/2024;13.2;4.9;22.2;0.0;83.2;43.1;99.2;1.27;12.63
12/04/2024;12.4;4.0;22.6;0.2;83.1;42.0;99.2;1.87;15.77
13/04/2024;12.2;3.8;22.0;0.0;84.2;43.5;99.2;1.34;10.26
14/04/2024;13.0;3.6;22.7;0.0;81.9;45.5;99.2;1.31;9.43
15/04/2024;13.4;4.5;23.8;0.0;81.2;44.0;99.2;1.08;12.34
16/04/2024;13.4;4.7;22.8;0.0;82.3;47.1;99.2;1.84;18.20
17/04/2024;12.9;4.4;22.9;0.0;80.2;41.3;99.2;2.48;15.58
18/04/2024;11.6;3.8;20.7;0.0;84.2;49.1;99.2;7.02;29.68
19/04/2024;14.2;6.5;22.0;0.0;83.2;44.4;99.2;2.12;14.84
20/04/2024;12.9;4.0;22.2;0.0;75.8;34.9;99.2;3.10;19.61
21/04/2024;12.7;4.0;22.7;0.0;80.4;42.8;99.2;2.13;14.46
22/04/2024;13.4;3.2;24.9;0.0;75.1;32.9;99.2;1.07;11.97
23/04/2024;16.0;4.3;26.2;0.0;68.5;35.5;99.2;4.10;21.58
24/04/2024;13.9;7.3;18.7;0.0;75.8;40.7;99.2;17.33;35.10
25/04/2024;10.6;2.8;18.5;0.0;84.8;49.1;99.2;9.53;30.02
26/04/2024;10.5;1.9;20.1;0.0;80.3;43.7;99.2;1.43;13.20
27/04/2024;11.2;1.6;22.4;0.0;79.7;41.0;99.2;2.39;12.62
28/04/2024;13.7;4.4;23.7;0.0;80.4;49.7;99.2;3.90;20.74
29/04/2024;14.8;9.2;20.9;0.0;78.5;39.5;99.2;1.32;11.81
30/04/2024;12.2;2.8;22.0;0.0;76.7;44.2;99.2;3.58;16.70
April 2024;14.1;1.6;33.5;26.0;81.6;26.0;99.2;3.94;35.10
