Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/03/2021;17.1;10.8;24.8;0.0;67.5;33.7;94.5;13.71;26.91
02/03/2021;13.9;5.2;21.5;0.0;59.2;32.4;94.6;10.78;24.86
03/03/2021;14.8;7.9;22.3;0.0;61.0;34.2;86.0;10.80;21.07
04/03/2021;15.9;5.3;25.0;0.0;69.3;43.6;99.2;7.18;18.90
05/03/2021;16.4;11.1;21.7;0.0;63.4;39.0;88.7;12.57;23.31
06/03/2021;17.1;9.0;27.1;0.0;57.0;26.2;85.2;8.92;18.91
07/03/2021;17.5;5.7;28.2;0.0;57.7;20.7;99.2;5.26;16.17
08/03/2021;16.7;14.0;20.8;6.4;83.4;48.8;99.2;6.71;18.69
09/03/2021;16.6;9.4;23.4;0.0;73.9;46.6;99.2;8.90;17.60
10/03/2021;17.6;8.3;28.2;0.0;68.5;28.4;99.2;6.50;17.40
11/03/2021;18.8;10.5;28.4;0.0;66.9;29.1;99.2;4.72;12.02
12/03/2021;21.1;11.2;31.3;0.0;68.7;31.8;99.2;6.48;17.66
13/03/2021;16.7;10.9;26.3;5.4;80.9;36.7;99.2;8.53;21.73
14/03/2021;12.9;5.5;19.4;0.0;67.6;38.7;99.2;9.44;22.88
15/03/2021;13.8;4.1;20.9;0.0;79.3;56.7;99.2;5.24;13.32
16/03/2021;18.9;12.7;27.1;0.0;72.2;37.2;99.2;8.72;18.97
17/03/2021;19.5;10.9;28.0;0.0;70.3;39.9;99.2;6.68;15.88
18/03/2021;19.4;9.6;29.0;0.0;67.9;36.0;99.2;4.98;16.61
19/03/2021;20.5;9.3;29.8;0.0;67.0;32.0;99.2;5.91;17.77
20/03/2021;20.4;12.2;29.3;0.0;68.4;34.1;99.2;7.13;17.03
21/03/2021;17.7;16.2;19.3;17.2;95.5;80.9;99.2;10.32;26.97
22/03/2021;17.8;16.4;19.0;11.6;98.5;93.9;99.2;12.89;23.29
23/03/2021;18.5;16.5;22.5;5.4;96.7;83.2;99.2;9.04;23.31
24/03/2021;18.1;16.6;23.0;5.0;96.4;75.3;99.2;11.33;22.11
25/03/2021;16.1;11.1;19.9;0.0;85.3;59.9;99.2;10.17;24.75
26/03/2021;13.8;6.5;19.6;0.2;84.8;58.1;99.2;8.13;19.52
27/03/2021;15.6;9.2;21.8;0.0;78.7;43.3;99.2;9.89;29.15
28/03/2021;13.1;5.4;20.7;0.0;83.9;52.8;99.2;4.57;15.67
29/03/2021;15.0;7.8;22.1;0.2;75.4;43.4;99.2;7.28;19.03
30/03/2021;14.4;5.0;23.0;0.0;75.2;33.2;99.2;7.85;22.66
31/03/2021;17.5;7.3;28.1;0.0;71.7;34.1;99.2;4.89;13.59
March 2021;16.9;4.1;31.3;51.4;74.6;20.7;99.2;8.25;29.15
