Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2013;*;*;*;*;*;*;*
02/02/2013;*;*;*;*;*;*;*
03/02/2013;*;*;*;*;*;*;*
04/02/2013;*;*;*;*;*;*;*
05/02/2013;*;*;*;*;*;*;*
06/02/2013;*;*;*;*;*;*;*
07/02/2013;*;*;*;*;*;*;*
08/02/2013;*;*;*;*;*;*;*
09/02/2013;28.7;20.3;35.2;0.0;29.4;15.7;52.0
10/02/2013;24.1;15.3;32.6;0.0;39.4;14.0;77.2
11/02/2013;23.4;11.3;33.9;0.0;45.0;19.7;77.5
12/02/2013;26.2;16.8;35.1;0.0;43.5;19.6;75.1
13/02/2013;25.8;18.4;33.8;0.0;39.2;20.8;64.3
14/02/2013;26.0;19.1;34.7;0.0;40.7;21.2;62.4
15/02/2013;25.6;19.7;34.3;0.0;44.8;22.9;68.1
16/02/2013;25.3;16.3;33.5;0.0;43.4;18.2;75.0
17/02/2013;25.7;18.4;34.2;0.0;41.9;19.1;68.7
18/02/2013;26.1;18.7;32.9;0.0;37.0;21.2;60.9
19/02/2013;25.9;16.8;34.6;0.0;37.1;20.4;62.9
20/02/2013;26.4;14.8;36.1;0.0;45.6;22.1;83.4
21/02/2013;25.5;20.6;33.5;0.2;49.5;26.2;74.3
22/02/2013;24.6;16.0;32.9;0.0;50.4;23.1;83.9
23/02/2013;24.4;12.5;33.8;0.0;46.7;23.0;85.4
24/02/2013;26.7;19.5;33.9;0.0;51.5;30.2;76.6
25/02/2013;27.6;20.7;36.7;0.0;55.2;23.1;87.0
26/02/2013;25.4;20.9;32.2;1.4;65.5;41.0;91.4
27/02/2013;22.4;20.1;25.5;2.4;85.8;70.6;94.7
28/02/2013;18.5;12.4;24.6;3.4;75.9;42.5;96.2
February 2013;25.2;11.3;36.7;7.4;48.7;14.0;96.2
