Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/01/2024;15.8;10.3;23.6;0.0;84.3;61.7;100.0;*;*
02/01/2024;17.3;13.5;26.2;0.2;91.6;64.1;100.0;*;*
03/01/2024;16.8;13.8;22.3;0.0;98.7;84.3;100.0;*;*
04/01/2024;16.5;13.4;25.2;0.0;91.6;67.5;100.0;*;*
05/01/2024;19.2;13.3;27.8;0.0;82.8;61.2;100.0;*;*
06/01/2024;20.7;11.6;30.4;0.0;78.5;53.8;100.0;*;*
07/01/2024;18.8;16.5;25.1;0.0;88.6;61.6;100.0;*;*
08/01/2024;16.2;14.2;17.5;0.2;100.0;100.0;100.0;*;*
09/01/2024;16.9;11.7;23.0;0.0;88.1;71.8;100.0;*;*
10/01/2024;16.1;9.9;24.9;0.0;88.2;70.4;100.0;*;*
11/01/2024;16.6;9.6;24.1;0.0;82.6;61.3;100.0;*;*
12/01/2024;18.1;11.6;29.8;0.2;87.9;62.0;100.0;*;*
13/01/2024;14.4;10.6;18.1;0.0;90.9;76.9;100.0;*;*
14/01/2024;16.8;11.5;23.0;0.0;83.0;65.3;93.4;*;*
15/01/2024;20.1;13.4;28.7;0.0;76.3;51.5;98.2;*;*
16/01/2024;23.6;12.5;34.0;0.0;66.2;38.4;100.0;*;*
17/01/2024;17.2;13.1;22.7;0.0;79.5;64.6;100.0;*;*
18/01/2024;14.5;10.4;19.6;0.0;78.3;63.3;97.0;*;*
19/01/2024;13.2;9.2;19.2;0.0;90.3;71.4;100.0;*;*
20/01/2024;18.1;8.6;28.6;0.0;74.8;44.9;100.0;*;*
21/01/2024;15.7;12.4;21.4;0.0;80.2;57.1;95.8;*;*
22/01/2024;15.4;10.7;21.3;0.0;68.8;51.9;94.2;*;*
23/01/2024;17.8;10.2;30.1;0.0;79.6;46.6;100.0;*;*
24/01/2024;20.2;11.9;30.8;0.0;70.4;41.0;96.1;*;*
25/01/2024;15.3;10.7;23.4;0.0;89.8;65.6;100.0;*;*
26/01/2024;15.5;11.5;23.3;0.2;78.3;48.6;100.0;*;*
27/01/2024;15.6;8.1;24.2;0.0;76.5;46.4;100.0;*;*
28/01/2024;16.9;9.7;27.3;0.0;81.0;49.0;100.0;*;*
29/01/2024;17.6;11.2;30.9;0.0;83.7;46.9;100.0;*;*
30/01/2024;16.6;11.8;23.8;0.0;80.7;60.6;98.7;*;*
31/01/2024;15.6;9.2;24.4;0.0;78.9;53.9;96.9;*;*
January 2024;17.1;8.1;34.0;0.8;82.9;38.4;100.0;*;*
