Date;Precipitation (SUM mm)
01/08/2017;0.0
02/08/2017;0.0
03/08/2017;9.4
04/08/2017;2.8
05/08/2017;0.2
06/08/2017;5.4
07/08/2017;1.0
08/08/2017;0.2
09/08/2017;0.0
10/08/2017;0.0
11/08/2017;0.0
12/08/2017;0.0
13/08/2017;0.0
14/08/2017;0.0
15/08/2017;19.6
16/08/2017;9.6
17/08/2017;5.6
18/08/2017;0.4
19/08/2017;0.0
20/08/2017;0.0
21/08/2017;0.0
22/08/2017;0.0
23/08/2017;0.0
24/08/2017;0.2
25/08/2017;0.0
26/08/2017;0.0
27/08/2017;0.0
28/08/2017;0.0
29/08/2017;0.0
30/08/2017;0.0
31/08/2017;0.0
August 2017;54.4
