Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2021;20.0;12.6;27.1;0.0;52.9;32.3;87.8;*;*
02/03/2021;15.5;8.9;22.1;0.0;51.1;29.8;77.7;*;*
03/03/2021;15.7;6.2;23.6;0.0;50.7;31.0;82.3;*;*
04/03/2021;17.7;9.9;25.1;0.0;55.6;34.4;82.1;*;*
05/03/2021;17.3;12.5;23.3;0.0;56.2;33.1;83.0;*;*
06/03/2021;17.5;7.8;27.4;0.0;46.8;19.3;81.8;*;*
07/03/2021;19.6;8.1;30.6;0.0;49.5;21.0;91.7;*;*
08/03/2021;20.2;14.3;27.4;0.4;61.8;34.9;87.6;*;*
09/03/2021;18.2;12.2;25.4;0.0;64.0;31.6;94.1;*;*
10/03/2021;19.7;8.3;30.1;0.0;54.4;22.9;92.3;*;*
11/03/2021;19.4;11.3;25.4;0.0;69.7;44.4;85.3;*;*
12/03/2021;21.9;12.0;30.6;0.0;63.4;32.4;96.4;*;*
13/03/2021;21.6;13.7;34.2;5.4;65.5;22.4;96.0;*;*
14/03/2021;14.5;9.2;20.7;0.0;60.7;32.4;88.6;*;*
15/03/2021;15.1;4.6;24.6;0.0;63.1;37.5;93.2;*;*
16/03/2021;19.5;9.6;28.6;0.0;58.5;28.0;95.7;*;*
17/03/2021;21.3;15.1;27.3;0.0;52.6;34.2;75.7;*;*
18/03/2021;20.5;12.4;28.9;0.0;55.6;30.2;81.1;*;*
19/03/2021;21.7;13.0;29.7;0.0;56.5;33.4;87.7;*;*
20/03/2021;20.0;12.5;25.4;3.0;59.5;38.3;87.9;*;*
21/03/2021;18.4;16.9;21.9;22.4;88.5;73.8;96.2;*;*
22/03/2021;17.7;16.6;19.0;8.4;90.2;73.6;97.5;*;*
23/03/2021;18.0;16.7;19.9;6.8;94.0;89.3;97.3;*;*
24/03/2021;18.0;14.7;23.5;4.6;89.6;64.9;98.9;*;*
25/03/2021;17.2;11.8;21.6;3.0;80.4;47.2;98.2;*;*
26/03/2021;15.6;8.4;22.8;1.6;77.3;44.3;99.2;*;*
27/03/2021;17.3;10.8;22.7;0.0;67.9;34.8;93.1;*;*
28/03/2021;13.5;7.2;20.8;0.0;75.8;45.2;98.5;*;*
29/03/2021;14.5;7.0;22.7;0.0;73.3;43.2;99.1;*;*
30/03/2021;14.6;4.8;25.1;0.0;62.4;25.8;96.3;*;*
31/03/2021;17.2;7.4;27.6;0.0;59.9;26.3;91.7;*;*
March 2021;18.0;4.6;34.2;55.6;64.7;19.3;99.2;*;*
