Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2012;15.5;7.6;24.4;0.0;74.4;42.2;99.3
02/04/2012;15.7;4.2;25.8;0.0;72.0;35.7;99.9
03/04/2012;20.1;13.7;28.1;0.0;67.2;46.5;96.0
04/04/2012;18.2;10.3;28.3;0.0;74.6;34.2;99.4
05/04/2012;18.1;8.7;28.6;0.0;78.1;38.7;99.9
06/04/2012;19.4;11.0;29.3;0.0;71.5;40.7;99.9
07/04/2012;11.9;3.8;19.5;0.0;69.5;37.7;98.6
08/04/2012;10.2;2.1;18.8;0.0;77.3;40.2;99.9
09/04/2012;10.3;3.6;18.1;0.0;74.4;41.2;99.9
10/04/2012;8.9;2.1;15.9;0.0;76.4;49.0;99.3
11/04/2012;10.9;2.8;19.8;0.0;73.8;38.5;99.9
12/04/2012;10.5;0.3;22.5;0.0;78.5;36.6;99.9
13/04/2012;11.2;1.0;23.5;0.0;77.0;32.3;99.9
14/04/2012;13.3;3.7;24.8;0.0;73.3;27.8;99.9
15/04/2012;16.5;9.9;26.8;0.0;71.0;35.3;91.8
16/04/2012;16.7;8.3;26.8;0.0;68.0;32.9;96.5
17/04/2012;16.0;9.3;25.9;0.0;70.8;32.0;94.3
18/04/2012;15.8;7.0;25.7;4.0;78.4;40.5;99.9
19/04/2012;16.5;10.4;24.0;5.4;89.9;56.5;99.9
20/04/2012;16.1;9.1;24.3;0.2;81.5;51.5;99.9
21/04/2012;16.6;8.9;24.9;0.0;83.6;49.0;99.9
22/04/2012;16.4;10.6;22.8;10.6;87.5;56.8;99.9
23/04/2012;13.5;8.5;21.8;2.2;81.5;49.7;99.9
24/04/2012;8.4;4.3;11.7;2.4;87.0;72.8;99.9
25/04/2012;10.3;4.8;17.4;0.4;79.9;60.5;91.6
26/04/2012;11.1;4.4;17.1;0.0;83.6;59.9;99.9
27/04/2012;9.8;2.1;19.1;0.0;84.9;53.3;99.9
28/04/2012;10.8;2.2;21.0;0.0;81.8;47.5;99.9
29/04/2012;11.3;5.0;17.1;0.0;72.3;41.6;98.4
30/04/2012;8.7;1.0;17.2;0.0;83.5;51.8;99.9
April 2012;13.6;0.3;29.3;25.2;77.4;27.8;99.9
