Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2015;21.8;13.9;27.0;0.0;44.6;23.3;72.9;*;*
02/12/2015;15.7;7.5;23.1;0.0;43.1;19.6;74.1;*;*
03/12/2015;20.0;6.9;30.5;0.0;42.5;20.7;76.0;*;*
04/12/2015;23.4;11.6;33.2;0.0;40.9;19.0;76.5;*;*
05/12/2015;25.1;11.5;37.0;0.0;35.7;14.5;66.7;*;*
06/12/2015;27.5;14.8;37.5;0.0;34.1;15.2;68.1;*;*
07/12/2015;28.4;21.2;35.9;0.0;38.7;22.7;55.7;*;*
08/12/2015;26.6;21.9;35.0;2.2;58.6;35.8;82.1;*;*
09/12/2015;23.7;16.0;30.6;0.0;48.5;25.8;79.8;*;*
10/12/2015;23.0;11.0;32.0;0.0;47.3;21.3;89.4;*;*
11/12/2015;18.9;11.2;25.7;0.0;46.3;26.6;75.9;*;*
12/12/2015;15.4;5.3;24.2;0.0;45.2;23.2;79.2;*;*
13/12/2015;18.3;4.9;29.0;0.0;40.1;15.3;77.8;*;*
14/12/2015;24.1;7.8;35.6;0.0;30.2;12.3;59.5;*;*
15/12/2015;24.7;14.0;35.2;0.0;35.8;17.9;55.8;*;*
16/12/2015;26.0;12.6;36.0;0.0;36.8;13.1;74.7;*;*
17/12/2015;27.3;18.5;35.7;0.0;35.5;18.0;61.7;*;*
18/12/2015;29.1;16.2;39.4;0.0;32.5;17.2;59.6;*;*
19/12/2015;32.9;23.5;41.5;0.0;27.6;16.8;43.5;*;*
20/12/2015;31.1;20.2;41.9;0.4;36.3;17.1;84.4;*;*
21/12/2015;20.8;14.7;27.3;0.0;53.8;28.7;82.9;*;*
22/12/2015;22.3;9.8;32.0;0.0;47.5;24.2;78.5;*;*
23/12/2015;23.8;17.2;31.6;2.2;52.9;23.9;84.9;*;*
24/12/2015;24.2;14.9;33.6;0.0;47.7;20.5;83.4;*;*
25/12/2015;25.9;16.2;33.7;0.0;36.9;19.8;57.1;*;*
26/12/2015;19.5;13.7;25.2;16.2;61.8;35.9;92.8;*;*
27/12/2015;17.1;9.3;24.4;0.0;52.3;28.3;85.1;*;*
28/12/2015;19.0;8.2;28.1;0.0;52.0;22.4;89.2;*;*
29/12/2015;22.8;9.6;32.6;0.0;48.0;21.0;90.2;*;*
30/12/2015;25.4;11.3;35.8;0.0;39.7;16.1;82.1;*;*
31/12/2015;28.5;18.2;38.3;0.0;33.7;14.3;59.1;*;*
December 2015;23.6;4.9;41.9;21.0;42.8;12.3;92.8;*;*
