Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2016;13.6;8.2;17.3;10.2;81.3;59.3;100.0;17.46;36.74
02/05/2016;10.0;3.6;16.3;0.0;84.8;57.6;100.0;9.99;23.77
03/05/2016;14.1;10.3;19.1;1.0;78.6;54.7;94.2;19.41;39.04
04/05/2016;12.1;8.7;15.4;0.0;85.7;61.6;100.0;9.64;16.75
05/05/2016;14.7;9.9;20.6;0.0;79.5;57.2;93.7;9.81;24.70
06/05/2016;13.9;6.8;23.4;0.0;80.6;50.3;100.0;5.36;12.34
07/05/2016;15.6;7.9;23.6;0.0;76.6;51.2;97.3;6.17;13.37
08/05/2016;16.1;14.2;17.7;24.8;96.6;79.6;100.0;10.94;19.11
09/05/2016;17.0;13.0;18.1;10.8;90.4;71.7;100.0;21.12;40.19
10/05/2016;14.1;10.7;16.7;4.8;82.9;60.9;100.0;20.25;41.25
11/05/2016;12.3;9.5;15.5;0.0;90.4;76.1;98.3;19.59;31.98
12/05/2016;16.2;13.7;18.5;0.0;89.3;77.2;100.0;20.03;29.13
13/05/2016;14.7;8.5;19.0;0.6;87.5;67.2;100.0;10.91;25.16
14/05/2016;13.1;6.2;20.9;4.0;89.0;60.7;100.0;7.93;20.87
15/05/2016;13.0;5.2;20.7;0.0;84.3;58.6;100.0;5.43;16.37
16/05/2016;12.0;5.2;19.0;0.6;91.3;65.0;100.0;7.27;19.20
17/05/2016;12.9;7.4;18.0;0.0;83.9;59.4;100.0;8.67;22.33
18/05/2016;12.5;8.8;17.1;0.0;84.4;64.3;99.2;6.17;16.59
19/05/2016;14.0;10.2;16.8;0.0;82.3;73.5;94.1;15.72;24.15
20/05/2016;12.5;7.5;17.9;0.0;86.5;59.8;100.0;6.90;16.27
21/05/2016;10.0;4.7;16.1;0.0;92.6;73.3;100.0;4.42;13.01
22/05/2016;13.5;6.5;20.3;0.0;87.8;68.3;100.0;7.11;20.62
23/05/2016;13.0;8.2;16.2;0.0;79.1;52.9;98.2;13.48;24.85
24/05/2016;9.9;3.5;15.9;0.0;88.9;62.6;100.0;6.41;16.16
25/05/2016;9.0;3.4;15.3;0.0;94.5;67.4;100.0;8.25;22.53
26/05/2016;10.4;7.3;14.6;1.2;94.4;77.4;100.0;10.16;22.63
27/05/2016;9.1;4.6;14.1;0.2;89.9;63.0;100.0;6.02;11.09
28/05/2016;9.4;6.4;13.7;43.0;89.9;72.3;100.0;10.72;21.07
29/05/2016;8.1;3.0;13.2;0.6;82.1;60.5;98.7;6.31;14.86
30/05/2016;6.3;1.8;12.4;0.2;91.3;66.6;100.0;3.64;7.79
31/05/2016;6.2;-0.1;14.9;24.8;91.0;66.5;100.0;5.83;14.38
May 2016;12.2;-0.1;23.6;126.8;86.7;50.3;100.0;10.36;41.25
