Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/03/2017;27.0;18.8;35.8;0.0;44.2;23.1;73.7;9.21;22.18
02/03/2017;27.4;18.3;35.9;0.6;46.9;22.5;73.4;8.16;23.69
03/03/2017;25.2;16.2;34.9;2.2;58.2;25.8;85.7;6.51;23.17
04/03/2017;23.6;17.8;28.6;0.0;60.9;38.0;84.1;8.86;23.52
05/03/2017;25.2;18.5;33.1;0.0;51.6;21.5;83.9;7.04;18.59
06/03/2017;24.0;14.9;32.1;0.0;43.9;19.3;76.2;6.19;15.18
07/03/2017;23.3;13.5;31.5;0.0;39.7;21.1;68.2;6.97;21.75
08/03/2017;22.5;13.8;30.2;0.0;42.3;21.3;66.4;9.34;20.54
09/03/2017;21.8;13.2;30.4;0.0;45.5;21.6;74.9;7.90;22.83
10/03/2017;22.9;12.8;32.2;0.0;39.9;17.9;72.7;7.08;20.06
11/03/2017;25.8;16.5;35.7;0.0;30.0;15.4;48.6;8.17;19.37
12/03/2017;26.4;17.6;37.0;2.6;34.1;12.5;81.7;16.28;40.42
13/03/2017;22.2;16.3;29.5;0.6;61.6;31.6;87.7;7.96;20.15
14/03/2017;25.4;17.9;33.6;0.0;47.8;20.1;76.9;13.39;27.80
15/03/2017;26.6;20.2;34.1;0.0;51.5;28.9;71.7;16.40;29.83
16/03/2017;26.1;20.7;32.2;0.0;55.4;38.3;74.7;10.92;22.83
17/03/2017;25.0;14.6;34.6;0.0;52.7;29.3;79.4;7.71;22.18
18/03/2017;24.1;12.8;33.8;0.0;45.7;27.5;70.0;7.52;15.22
19/03/2017;25.8;16.4;35.3;0.0;55.0;35.9;74.7;10.14;23.73
20/03/2017;27.0;22.2;33.6;1.6;62.4;36.7;84.2;10.47;33.33
21/03/2017;23.2;20.4;26.8;14.0;81.9;71.0;90.1;8.36;16.56
22/03/2017;22.2;19.6;26.5;4.0;82.6;59.7;89.7;6.02;16.99
23/03/2017;22.3;18.1;27.6;0.0;68.6;51.1;83.9;8.16;18.03
24/03/2017;21.7;14.7;29.0;0.0;62.9;41.4;85.5;10.34;23.35
25/03/2017;22.7;17.9;30.0;0.0;64.5;45.0;77.5;10.27;22.44
26/03/2017;25.1;16.9;33.8;0.0;58.1;30.3;83.2;6.88;16.04
27/03/2017;25.7;16.8;37.6;0.4;57.6;29.3;75.3;14.42;37.13
28/03/2017;17.4;7.5;27.4;0.0;58.0;25.1;90.4;6.04;18.20
29/03/2017;19.0;8.9;30.6;0.0;49.9;18.3;82.3;5.46;17.17
30/03/2017;16.1;10.8;21.9;0.0;51.5;27.7;74.4;18.95;35.49
31/03/2017;14.3;5.5;22.6;0.0;50.3;23.2;84.1;6.43;19.63
March 2017;23.5;5.5;37.6;26.0;53.4;12.5;90.4;9.28;40.42
