Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Jan 1, 2018;25.1;9.7;39.3;0.0;45.9;12.6;97.2;7.27;18.83
Jan 2, 2018;24.3;14.3;34.8;0.0;43.5;15.9;84.9;13.33;25.26
Jan 3, 2018;23.2;13.1;33.4;0.0;39.6;17.6;73.5;17.85;27.59
Jan 4, 2018;26.3;10.5;40.0;0.0;36.5;14.0;70.8;8.66;16.43
Jan 5, 2018;28.6;12.1;44.4;0.0;37.9;10.9;85.5;7.29;21.38
Jan 6, 2018;31.4;14.1;46.4;0.0;30.1;7.3;72.1;11.38;32.23
Jan 7, 2018;33.2;18.5;46.1;0.0;25.2;9.4;51.3;9.29;23.01
Jan 8, 2018;29.0;21.0;40.6;1.6;41.6;0.0;95.8;9.85;37.08
Jan 9, 2018;26.0;16.8;35.6;0.0;46.2;17.0;97.9;13.56;27.31
Jan 10, 2018;24.7;8.8;40.1;0.0;33.9;6.8;73.5;8.45;18.17
Jan 11, 2018;28.0;14.5;43.2;0.0;39.5;13.8;64.9;8.79;21.12
Jan 12, 2018;29.5;20.5;40.1;1.8;50.6;21.7;98.3;14.76;27.60
Jan 13, 2018;20.3;11.3;29.3;3.0;70.1;23.4;98.9;16.11;38.28
Jan 14, 2018;19.6;9.7;31.0;0.0;46.8;13.5;92.8;17.68;31.97
Jan 15, 2018;23.6;11.9;35.7;0.0;38.4;18.1;61.0;13.43;25.83
Jan 16, 2018;24.1;8.4;40.6;0.0;40.1;9.7;89.2;8.51;20.80
Jan 17, 2018;25.5;9.6;42.9;0.0;34.8;8.4;74.4;7.88;17.45
Jan 18, 2018;28.7;10.1;46.1;0.0;25.3;5.3;65.8;6.78;14.35
Jan 19, 2018;31.7;14.0;49.6;0.0;19.6;2.9;52.4;7.57;16.51
Jan 20, 2018;33.4;15.2;51.0;0.0;18.0;3.5;48.7;8.62;25.09
Jan 21, 2018;33.2;19.2;48.1;0.0;17.2;1.6;61.7;12.98;33.93
Jan 22, 2018;30.4;23.3;40.0;0.0;22.1;9.6;36.0;7.86;22.37
Jan 23, 2018;33.5;21.7;45.5;0.0;21.4;7.0;44.0;9.59;24.15
Jan 24, 2018;30.4;19.3;43.2;0.0;28.1;7.6;55.2;10.86;24.23
Jan 25, 2018;30.5;21.4;45.7;2.4;31.2;8.5;84.6;10.19;33.21
Jan 26, 2018;31.6;18.7;47.3;0.2;46.1;13.0;91.5;10.43;20.86
Jan 27, 2018;28.2;21.4;39.1;8.0;47.2;24.9;93.2;16.72;27.50
Jan 28, 2018;31.5;21.1;43.9;0.0;49.0;18.6;86.4;13.76;29.50
Jan 29, 2018;32.3;23.1;46.0;0.0;41.9;14.5;68.6;14.31;30.22
Jan 30, 2018;20.6;15.2;25.5;9.2;55.1;0.0;92.4;16.13;32.16
Jan 31, 2018;19.6;11.1;31.0;0.0;33.9;8.8;61.7;18.63;33.50
January 2018;27.7;8.4;51.0;26.2;37.3;0.0;98.9;11.56;38.28
