Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2017;4.3;-2.7;11.5;0.0;67.9;46.9;81.8;*;*
02/07/2017;7.7;-0.2;12.9;0.0;54.2;42.5;73.1;*;*
03/07/2017;8.9;7.2;11.4;5.4;74.9;49.7;88.1;*;*
04/07/2017;9.7;7.3;12.9;1.4;81.3;71.8;88.4;*;*
05/07/2017;9.6;4.8;12.1;3.0;88.4;87.0;89.5;*;*
06/07/2017;5.5;0.3;8.4;0.4;89.9;88.9;91.3;*;*
07/07/2017;8.3;3.5;12.3;9.0;82.9;69.8;89.0;*;*
08/07/2017;7.9;3.8;11.6;1.4;87.0;83.3;89.8;*;*
09/07/2017;8.6;5.7;12.8;0.4;78.3;57.4;85.9;*;*
10/07/2017;8.9;3.4;14.0;0.0;76.3;55.1;86.0;*;*
11/07/2017;7.8;2.2;14.2;0.0;75.4;51.3;85.7;*;*
12/07/2017;7.9;1.8;12.9;0.0;74.1;60.2;82.8;*;*
13/07/2017;9.1;5.8;12.8;0.4;72.3;66.3;78.1;*;*
14/07/2017;9.5;5.3;14.1;0.6;73.3;58.2;79.6;*;*
15/07/2017;4.5;0.0;11.8;0.0;77.2;50.3;87.2;*;*
16/07/2017;5.2;-1.0;10.5;0.0;73.6;59.9;84.6;*;*
17/07/2017;8.9;6.1;13.5;4.4;70.4;62.1;84.1;*;*
18/07/2017;8.8;7.2;11.4;8.4;84.7;80.6;86.9;*;*
19/07/2017;9.3;4.3;13.8;0.8;80.8;66.9;88.4;*;*
20/07/2017;5.2;0.1;12.3;0.0;76.3;55.1;85.8;*;*
21/07/2017;4.8;-1.7;12.3;0.0;75.6;48.2;86.7;*;*
22/07/2017;6.4;1.2;11.9;0.0;72.1;56.7;81.6;*;*
23/07/2017;9.3;5.7;15.3;1.4;71.2;57.8;85.5;*;*
24/07/2017;8.2;6.1;12.1;0.2;87.3;83.6;89.5;*;*
25/07/2017;11.0;6.2;18.8;0.0;73.1;45.7;87.8;*;*
26/07/2017;9.1;3.3;15.3;0.0;75.3;51.8;87.2;*;*
27/07/2017;7.1;0.4;12.6;4.0;80.4;71.8;86.8;*;*
28/07/2017;8.3;4.3;14.3;0.8;76.8;56.8;87.3;*;*
29/07/2017;10.1;5.0;15.4;0.0;69.2;45.5;83.7;*;*
30/07/2017;11.8;6.0;16.3;0.0;66.5;45.5;81.6;*;*
31/07/2017;9.4;3.8;15.7;0.0;73.9;48.8;84.2;*;*
July 2017;8.1;-2.7;18.8;42.0;76.2;42.5;91.3;*;*
