Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2015;5.4;-1.6;14.4;0.2;78.5;55.6;89.2;*;*
02/09/2015;10.2;4.2;16.4;9.8;77.1;59.8;86.9;*;*
03/09/2015;11.8;7.3;17.5;1.8;75.6;56.4;87.4;*;*
04/09/2015;8.0;1.8;14.8;0.0;72.2;54.4;84.8;*;*
05/09/2015;7.3;-0.3;16.9;0.0;75.6;51.7;88.0;*;*
06/09/2015;8.9;2.0;14.9;4.2;79.0;63.4;88.6;*;*
07/09/2015;8.2;3.3;13.0;0.2;77.9;57.1;87.0;*;*
08/09/2015;8.8;4.5;14.8;1.6;79.5;60.1;88.3;*;*
09/09/2015;9.6;4.6;16.6;0.0;76.3;60.8;87.1;*;*
10/09/2015;9.2;2.4;16.4;0.0;74.6;51.2;87.6;*;*
11/09/2015;9.4;1.0;18.1;0.0;76.1;55.4;88.4;*;*
12/09/2015;11.9;2.8;21.1;0.0;74.8;50.6;88.8;*;*
13/09/2015;13.4;4.7;22.5;0.0;73.9;52.2;88.2;*;*
14/09/2015;16.9;9.9;25.8;0.0;67.0;40.1;84.1;*;*
15/09/2015;12.3;3.3;17.4;1.0;70.2;51.5;84.1;*;*
16/09/2015;7.6;-0.4;16.3;0.0;73.9;52.1;87.7;*;*
17/09/2015;9.9;3.1;17.2;0.0;71.3;50.4;86.9;*;*
18/09/2015;10.0;1.8;19.5;0.0;71.2;48.8;87.5;*;*
19/09/2015;10.9;2.2;20.2;0.0;71.8;50.2;87.0;*;*
20/09/2015;13.1;6.4;22.1;0.0;72.2;48.2;86.2;*;*
21/09/2015;12.3;4.7;19.8;0.0;70.8;48.8;85.9;*;*
22/09/2015;8.0;0.8;14.0;0.0;67.6;46.4;85.3;*;*
23/09/2015;7.7;0.2;15.2;0.0;64.9;42.0;84.8;*;*
24/09/2015;8.4;-1.4;17.7;0.0;63.4;42.3;83.5;*;*
25/09/2015;10.3;-1.0;19.8;0.0;64.7;44.0;84.7;*;*
26/09/2015;10.7;0.7;21.3;0.0;66.3;44.8;85.3;*;*
27/09/2015;11.6;0.9;23.3;0.0;67.4;40.7;85.9;*;*
28/09/2015;13.6;3.6;25.5;0.0;62.7;30.1;84.6;*;*
29/09/2015;10.7;3.4;19.8;0.0;65.0;38.6;84.7;*;*
30/09/2015;10.1;-0.3;20.5;0.0;64.7;37.5;86.4;*;*
September 2015;10.2;-1.6;25.8;18.8;71.5;30.1;89.2;*;*
