Date;Precipitation (SUM mm)
01/08/2013;*
02/08/2013;*
03/08/2013;*
04/08/2013;*
05/08/2013;*
06/08/2013;*
07/08/2013;2.2
08/08/2013;0.0
09/08/2013;1.4
10/08/2013;0.0
11/08/2013;0.2
12/08/2013;5.2
13/08/2013;0.0
14/08/2013;2.0
15/08/2013;0.2
16/08/2013;4.4
17/08/2013;0.0
18/08/2013;2.6
19/08/2013;0.6
20/08/2013;0.2
21/08/2013;0.2
22/08/2013;4.6
23/08/2013;0.8
24/08/2013;0.0
25/08/2013;0.0
26/08/2013;0.0
27/08/2013;0.0
28/08/2013;18.6
29/08/2013;2.4
30/08/2013;0.0
31/08/2013;0.0
August 2013;45.6
