Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
May 1, 2024;12.2;5.5;21.2;0.0;59.1;35.8;86.4;6.28;20.55
May 2, 2024;13.4;2.3;21.1;0.0;58.9;33.4;88.6;6.84;21.53
May 3, 2024;15.8;9.3;20.2;0.0;59.2;45.9;75.8;11.15;24.79
May 4, 2024;15.9;12.6;21.3;0.2;64.1;47.2;92.3;9.59;29.80
May 5, 2024;14.5;7.6;22.7;0.2;69.3;38.0;96.5;5.13;16.41
May 6, 2024;13.6;5.4;21.8;0.0;58.5;32.6;87.9;6.91;19.44
May 7, 2024;12.8;3.5;21.8;0.0;61.7;37.5;87.9;3.27;19.34
May 8, 2024;17.5;13.4;22.0;0.0;59.7;44.3;73.8;8.33;29.29
May 9, 2024;17.9;14.2;22.8;0.0;60.7;43.9;72.1;12.46;25.89
May 10, 2024;16.6;14.0;21.0;2.2;75.9;55.0;97.3;8.92;21.91
May 11, 2024;15.4;12.4;18.7;5.3;80.7;65.3;91.6;10.02;23.90
May 12, 2024;15.2;8.0;22.3;0.0;72.8;43.7;91.1;1.84;15.72
May 13, 2024;12.8;5.1;21.8;0.0;76.6;45.3;97.6;4.69;25.86
May 14, 2024;9.3;2.9;18.2;0.2;79.4;45.7;99.0;3.96;19.28
May 15, 2024;9.3;1.0;18.8;0.0;74.9;45.2;96.9;2.29;13.62
May 16, 2024;10.3;2.1;21.1;0.0;70.0;37.5;93.9;2.52;15.78
May 17, 2024;11.1;1.0;20.9;0.0;70.8;45.6;92.1;8.72;25.84
May 18, 2024;8.5;0.6;15.9;0.0;61.1;34.2;91.5;10.36;30.51
May 19, 2024;6.4;-4.0;14.4;0.7;74.8;56.7;95.5;5.92;28.60
May 20, 2024;9.6;0.8;16.9;4.4;80.1;44.8;98.8;4.67;16.30
May 21, 2024;7.5;-1.0;18.4;0.0;69.3;39.5;94.7;2.16;12.67
May 22, 2024;7.4;-1.0;17.5;0.0;68.5;42.1;91.7;2.44;12.88
May 23, 2024;6.7;-1.4;16.9;0.0;71.1;47.4;91.6;2.12;20.09
May 24, 2024;6.7;-1.5;17.3;0.0;71.3;43.4;92.1;1.73;11.21
May 25, 2024;8.9;2.2;18.3;0.0;71.0;48.5;86.2;3.30;15.71
May 26, 2024;8.7;0.5;19.5;0.0;72.7;45.4;93.9;3.04;15.07
May 27, 2024;6.6;-0.8;17.6;0.0;74.1;43.1;98.0;2.32;14.28
May 28, 2024;6.8;-2.8;19.3;0.0;67.9;37.0;93.6;2.17;10.53
May 29, 2024;13.4;1.4;22.5;0.0;62.0;41.5;81.3;9.56;27.01
May 30, 2024;17.9;15.1;21.7;2.2;66.5;50.9;88.7;20.50;34.30
May 31, 2024;13.2;6.7;16.6;18.0;88.9;66.9;98.9;8.13;20.67
May 2024;11.7;-4.0;22.8;33.4;69.4;32.6;99.0;6.17;34.30
