Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2017;14.0;6.9;21.6;0.0;59.7;39.5;80.3;*;*
02/04/2017;14.8;6.5;23.0;0.0;56.5;38.2;76.4;*;*
03/04/2017;16.4;9.6;24.9;0.0;53.3;31.6;70.1;*;*
04/04/2017;15.5;7.6;23.9;0.0;58.0;33.4;81.5;*;*
05/04/2017;15.6;8.2;24.3;0.0;56.8;32.2;78.8;*;*
06/04/2017;15.8;7.5;25.4;0.0;56.1;28.8;80.8;*;*
07/04/2017;17.5;8.3;26.6;0.0;54.3;33.5;75.7;*;*
08/04/2017;20.4;15.6;26.8;2.6;52.6;34.5;77.6;*;*
09/04/2017;13.6;10.1;16.4;1.2;72.2;56.7;83.4;*;*
10/04/2017;13.3;9.9;18.4;0.4;71.8;57.7;86.6;*;*
11/04/2017;14.8;8.7;22.4;0.0;63.0;40.9;83.0;*;*
12/04/2017;15.2;6.4;24.1;0.0;63.4;39.2;87.5;*;*
13/04/2017;15.3;6.6;24.9;0.0;63.9;36.8;86.6;*;*
14/04/2017;15.6;8.9;23.5;0.0;61.9;35.0;82.1;*;*
15/04/2017;12.4;6.2;20.1;0.0;65.3;43.4;84.4;*;*
16/04/2017;14.8;6.6;24.7;0.0;59.7;34.3;81.9;*;*
17/04/2017;17.7;10.1;25.9;0.0;56.4;28.0;75.2;*;*
18/04/2017;16.3;6.5;26.5;0.0;58.6;23.0;88.3;*;*
19/04/2017;18.5;9.9;27.1;0.0;57.1;37.7;74.1;*;*
20/04/2017;20.3;12.5;26.5;0.0;51.9;32.9;68.2;*;*
21/04/2017;16.3;14.9;18.8;27.4;82.7;63.7;87.6;*;*
22/04/2017;16.8;13.4;21.1;0.0;82.0;66.9;89.5;*;*
23/04/2017;17.0;12.1;23.5;0.2;78.5;55.6;91.5;*;*
24/04/2017;18.0;11.8;24.4;0.0;73.2;54.3;89.9;*;*
25/04/2017;17.0;13.9;20.9;24.2;80.2;64.9;89.9;*;*
26/04/2017;11.2;6.4;14.2;8.4;74.1;57.7;86.3;*;*
27/04/2017;9.2;5.5;14.4;0.0;74.6;58.5;83.9;*;*
28/04/2017;12.6;8.8;17.1;0.0;76.2;58.5;86.0;*;*
29/04/2017;14.0;9.5;17.9;0.0;78.9;63.1;90.3;*;*
30/04/2017;13.0;6.1;18.2;0.0;76.1;59.1;90.1;*;*
April 2017;15.4;5.5;27.1;64.4;65.6;23.0;91.5;*;*
