Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/01/2011;22.5;8.8;40.2;96.6;66.4;20.4;99.9
01/02/2011;20.7;6.6;39.4;120.6;74.0;18.4;99.9
01/03/2011;17.6;5.5;31.2;72.0;74.3;30.8;99.9
01/04/2011;13.2;1.9;27.8;45.6;80.3;32.5;99.9
01/05/2011;9.4;-2.0;22.0;14.0;83.2;34.0;99.9
01/06/2011;8.4;-1.7;20.6;21.6;83.2;41.3;99.9
01/07/2011;8.0;-2.6;18.0;34.4;83.1;41.9;99.9
01/08/2011;9.8;-0.9;25.3;64.2;80.7;26.7;99.9
01/09/2011;11.5;-1.4;30.2;65.0;71.3;15.0;99.9
01/10/2011;14.7;-0.5;31.6;11.6;68.9;21.1;99.9
01/11/2011;18.8;5.6;35.8;43.0;65.0;17.0;99.6
01/12/2011;19.7;2.5;35.0;32.2;58.0;22.1;98.6
2011;14.5;-2.6;40.2;620.8;74.0;15.0;99.9
