Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2020;8.9;7.6;10.9;4.2;83.6;75.4;95.5;*;*
02/05/2020;10.1;8.4;13.2;0.0;78.3;63.2;87.8;*;*
03/05/2020;10.1;6.3;14.7;0.0;77.0;58.3;89.5;*;*
04/05/2020;10.5;5.9;16.3;0.0;82.0;58.5;95.5;*;*
05/05/2020;10.7;5.0;17.9;0.0;84.6;55.1;98.5;*;*
06/05/2020;13.0;7.8;18.5;0.0;82.0;64.5;95.3;*;*
07/05/2020;15.9;11.8;21.4;0.0;73.8;55.8;85.7;*;*
08/05/2020;13.3;7.8;19.1;0.0;79.4;54.0;96.1;*;*
09/05/2020;11.0;6.9;14.6;3.2;82.5;72.0;94.8;*;*
10/05/2020;7.9;3.4;12.4;0.0;81.0;59.7;95.0;*;*
11/05/2020;8.4;2.4;15.0;0.0;84.5;59.2;97.7;*;*
12/05/2020;9.2;4.1;15.1;0.0;84.4;62.7;97.8;*;*
13/05/2020;9.3;5.9;13.2;0.0;84.0;71.1;94.8;*;*
14/05/2020;8.2;2.2;15.5;0.0;79.7;53.3;95.5;*;*
15/05/2020;8.2;2.3;16.1;0.0;81.8;52.5;95.5;*;*
16/05/2020;8.8;2.9;16.7;0.0;81.6;53.2;97.0;*;*
17/05/2020;9.8;3.3;18.3;0.0;82.2;50.7;97.9;*;*
18/05/2020;11.2;5.0;18.9;0.0;78.6;50.7;96.4;*;*
19/05/2020;13.8;10.0;19.0;1.6;76.5;60.1;90.6;*;*
20/05/2020;11.2;6.2;14.1;5.2;84.2;71.6;94.3;*;*
21/05/2020;8.3;5.5;11.4;15.0;89.4;74.3;97.4;*;*
22/05/2020;8.5;5.5;12.6;0.0;81.6;66.4;93.8;*;*
23/05/2020;9.3;4.8;14.8;0.0;78.4;57.1;95.7;*;*
24/05/2020;10.0;5.6;14.6;0.0;83.1;63.9;96.3;*;*
25/05/2020;9.3;4.1;17.0;0.0;77.4;47.2;92.7;*;*
26/05/2020;9.3;2.5;17.1;0.0;79.6;51.2;94.9;*;*
27/05/2020;10.8;7.1;14.9;0.0;86.1;73.9;95.8;*;*
28/05/2020;9.1;4.9;16.2;0.0;89.7;62.2;99.2;*;*
29/05/2020;8.6;2.6;16.3;0.0;89.7;68.4;98.9;*;*
30/05/2020;10.8;5.0;16.5;0.2;82.7;65.1;97.9;*;*
31/05/2020;12.2;9.4;16.3;0.0;77.8;62.0;90.5;*;*
May 2020;10.2;2.2;21.4;29.4;81.8;47.2;99.2;*;*
