Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/02/2022;18.8;13.4;23.6;0.0;80.9;51.9;100.0;*;*
02/02/2022;15.1;9.4;21.2;0.0;66.1;43.5;90.3;*;*
03/02/2022;15.1;10.4;19.0;0.4;72.5;54.4;97.2;*;*
04/02/2022;17.7;11.9;23.6;0.0;73.6;51.4;95.4;*;*
05/02/2022;19.1;13.4;27.2;0.0;70.5;46.6;91.3;*;*
06/02/2022;20.4;13.7;28.9;0.0;65.0;41.8;90.9;*;*
07/02/2022;20.4;13.1;29.2;0.0;64.6;37.7;90.0;*;*
08/02/2022;21.3;14.0;30.9;0.0;68.0;38.8;95.4;*;*
09/02/2022;18.9;13.8;29.1;0.0;80.8;47.4;97.2;*;*
10/02/2022;18.1;15.1;24.0;0.0;77.0;53.4;97.3;*;*
11/02/2022;17.7;13.8;23.1;0.0;68.5;46.4;87.1;*;*
12/02/2022;19.9;14.7;27.7;0.0;71.7;43.9;96.5;*;*
13/02/2022;23.2;14.0;32.6;0.0;58.5;34.8;90.6;*;*
14/02/2022;19.4;14.0;25.7;0.0;74.8;59.2;95.3;*;*
15/02/2022;18.4;14.9;25.0;0.2;78.0;52.4;98.1;*;*
16/02/2022;18.4;14.6;26.6;0.0;88.3;61.9;100.0;*;*
17/02/2022;18.5;12.7;25.3;0.0;74.6;49.9;91.4;*;*
18/02/2022;15.8;11.6;21.0;1.4;78.6;52.9;97.1;*;*
19/02/2022;17.3;13.1;23.4;0.0;62.9;44.1;89.9;*;*
20/02/2022;16.2;9.9;25.4;0.0;81.2;51.5;100.0;*;*
21/02/2022;16.0;10.3;22.4;0.0;63.0;36.4;91.4;*;*
22/02/2022;18.2;13.4;23.5;0.0;68.1;49.9;89.1;*;*
23/02/2022;21.8;14.3;33.2;0.0;75.9;38.3;100.0;*;*
24/02/2022;19.5;16.0;23.0;0.0;86.2;67.0;99.1;*;*
25/02/2022;19.2;15.5;25.5;0.0;77.5;50.8;91.2;*;*
26/02/2022;20.4;17.4;27.0;0.0;76.7;51.0;90.6;*;*
27/02/2022;20.7;17.2;27.7;0.0;84.0;60.3;100.0;*;*
28/02/2022;19.6;17.5;25.7;0.0;90.5;65.2;100.0;*;*
February 2022;18.7;9.4;33.2;2.0;74.2;34.8;100.0;*;*
