Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/10/2015;12.0;0.5;23.1;0.0;69.6;28.1;99.9
02/10/2015;15.3;2.4;27.6;0.0;63.1;24.1;99.7
03/10/2015;18.8;6.9;31.3;0.0;58.5;18.0;98.8
04/10/2015;21.1;9.4;34.2;0.0;48.0;13.0;89.9
05/10/2015;21.2;7.5;35.6;0.0;55.3;12.7;96.7
06/10/2015;24.8;14.3;36.0;0.0;35.3;10.7;72.3
07/10/2015;15.9;10.2;23.9;0.0;53.0;26.3;75.9
08/10/2015;15.4;5.8;25.3;0.0;68.7;40.4;99.0
09/10/2015;20.1;10.3;29.7;0.0;64.4;36.7;94.0
10/10/2015;21.9;12.3;31.6;0.0;56.5;28.0;91.9
11/10/2015;19.3;15.8;26.2;0.0;77.9;48.8;98.6
12/10/2015;14.9;10.6;19.9;0.0;79.7;54.5;99.9
13/10/2015;15.5;6.3;25.5;0.0;68.1;35.5;96.8
14/10/2015;19.0;8.6;29.2;0.0;67.6;31.9;99.9
15/10/2015;23.9;12.9;34.8;0.0;50.3;18.2;92.4
16/10/2015;22.2;17.0;27.3;0.0;52.6;31.5;86.5
17/10/2015;19.0;10.6;25.5;0.0;66.7;33.1;94.2
18/10/2015;16.6;6.4;27.7;0.0;58.9;20.1;96.8
19/10/2015;17.6;5.0;30.7;0.0;61.7;17.9;99.9
20/10/2015;21.3;8.3;32.3;0.0;55.0;28.8;87.3
21/10/2015;19.0;12.1;25.7;7.0;79.1;55.9;99.9
22/10/2015;16.4;11.3;24.4;0.0;67.6;46.7;89.9
23/10/2015;15.6;8.0;24.9;0.0;72.2;38.6;94.6
24/10/2015;16.9;7.0;27.2;0.0;68.1;27.2;99.9
25/10/2015;21.8;8.2;33.5;0.0;51.2;16.9;97.5
26/10/2015;17.7;11.6;22.7;0.0;61.7;43.9;81.0
27/10/2015;17.8;10.4;26.6;0.0;52.3;26.7;84.1
28/10/2015;16.7;7.4;26.3;0.0;54.5;22.4;90.3
29/10/2015;18.7;6.0;29.9;0.0;53.4;20.4;97.2
30/10/2015;21.7;10.8;29.5;0.0;50.9;32.7;80.7
31/10/2015;20.2;16.8;24.6;7.6;80.0;57.7;99.9
October 2015;18.7;0.5;36.0;14.6;61.4;10.7;99.9
