Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2014;13.4;8.5;17.5;9.0;70.7;32.1;98.8
02/09/2014;10.3;5.7;16.5;0.0;73.3;41.7;96.2
03/09/2014;9.2;1.7;15.5;0.0;71.0;43.5;97.5
04/09/2014;11.2;6.0;18.4;0.0;65.9;36.9;92.3
05/09/2014;10.7;2.4;20.8;0.0;68.4;33.0;97.3
06/09/2014;12.9;3.9;22.6;0.0;58.2;25.3;92.2
07/09/2014;15.4;7.6;22.4;0.0;51.7;30.8;75.3
08/09/2014;18.1;11.1;23.9;0.0;50.6;35.5;74.0
09/09/2014;20.4;12.9;27.0;0.0;45.7;28.1;67.9
10/09/2014;14.5;7.9;21.1;0.0;65.6;40.9;95.0
11/09/2014;13.0;7.0;19.5;0.0;65.5;37.6;92.0
12/09/2014;10.7;2.6;19.0;0.0;64.0;34.6;94.2
13/09/2014;12.5;2.3;23.5;0.0;58.9;26.3;94.7
14/09/2014;16.4;7.4;26.5;0.0;47.2;24.2;70.4
15/09/2014;17.4;12.2;23.2;0.0;44.8;22.1;81.5
16/09/2014;15.3;11.5;20.1;0.0;58.2;37.2;82.6
17/09/2014;13.1;7.1;19.3;0.0;60.7;30.2;94.8
18/09/2014;9.7;3.1;16.7;0.0;62.3;35.6;94.8
19/09/2014;10.9;2.3;19.8;0.0;58.9;29.7;93.1
20/09/2014;11.9;2.6;22.2;0.0;56.6;28.3;89.1
21/09/2014;13.0;3.1;24.9;0.0;56.2;20.4;93.3
22/09/2014;16.3;5.5;27.6;0.0;45.3;15.7;90.3
23/09/2014;19.6;9.9;26.1;0.0;38.1;27.2;58.0
24/09/2014;16.4;14.2;19.0;8.6;80.3;52.1;97.5
25/09/2014;14.9;10.6;19.2;0.0;79.9;58.8;99.0
26/09/2014;14.0;7.6;19.6;0.0;72.6;50.0;96.4
27/09/2014;18.5;8.1;27.1;0.0;57.3;28.6;96.8
28/09/2014;23.7;14.8;31.3;0.0;35.1;16.2;61.3
29/09/2014;17.6;9.7;26.2;0.0;55.0;29.0;86.7
30/09/2014;17.5;8.9;27.4;0.0;52.8;22.1;89.6
September 2014;14.6;1.7;31.3;17.6;59.0;15.7;99.0
