Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/01/2016;22.8;8.1;42.8;62.4;59.6;13.2;99.9;4.67;21.68
01/02/2016;22.8;9.4;41.9;0.2;55.3;15.2;99.9;5.20;17.53
01/03/2016;21.9;7.0;40.5;34.0;59.6;15.2;99.9;4.07;22.37
01/04/2016;15.9;4.1;29.5;17.6;68.3;17.9;99.9;3.54;17.88
01/05/2016;11.9;-1.4;24.9;80.2;85.0;41.3;99.9;3.63;19.24
01/06/2016;8.2;-2.1;17.8;87.0;93.9;53.4;99.9;3.52;17.09
01/07/2016;9.1;-1.6;17.4;74.6;91.3;50.3;99.9;5.43;22.52
01/08/2016;9.0;-1.0;20.1;55.4;85.6;47.9;99.9;4.66;16.80
01/09/2016;11.3;3.0;21.5;85.4;86.2;47.8;99.9;5.50;17.48
01/10/2016;12.8;1.1;27.4;37.2;75.3;26.3;99.9;6.02;22.12
01/11/2016;17.2;3.9;37.6;44.6;64.9;17.7;99.9;5.97;19.24
01/12/2016;21.2;6.2;36.6;53.2;59.4;16.6;99.9;5.20;21.73
2016;15.3;-2.1;42.8;631.8;73.7;13.2;99.9;4.78;22.52
