Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2017;5.8;-0.7;14.9;0.0;81.5;58.5;91.9;*;*
02/08/2017;5.4;-0.7;14.9;0.0;81.3;56.4;91.9;*;*
03/08/2017;6.7;1.5;9.0;14.0;87.9;79.8;91.7;*;*
04/08/2017;7.9;4.7;9.4;3.0;88.9;81.9;92.4;*;*
05/08/2017;8.3;5.3;11.9;0.2;81.9;68.7;88.4;*;*
06/08/2017;8.0;5.0;11.6;6.4;80.8;68.0;88.5;*;*
07/08/2017;7.4;2.2;11.2;4.0;85.6;76.6;90.4;*;*
08/08/2017;7.2;0.3;13.3;0.0;81.8;62.8;92.7;*;*
09/08/2017;8.6;1.3;14.2;0.0;83.6;68.7;91.8;*;*
10/08/2017;11.1;7.3;15.8;0.0;78.1;66.4;87.8;*;*
11/08/2017;10.0;4.0;14.8;0.0;75.6;60.0;87.9;*;*
12/08/2017;10.1;4.2;14.4;0.0;80.2;71.7;89.2;*;*
13/08/2017;9.1;3.0;17.9;0.0;80.8;53.8;92.7;*;*
14/08/2017;9.9;4.6;17.9;0.0;78.3;59.4;89.9;*;*
15/08/2017;11.4;5.4;13.7;22.2;88.2;81.2;91.8;*;*
16/08/2017;11.7;7.8;15.0;5.6;78.1;63.7;90.9;*;*
17/08/2017;9.8;7.7;14.3;3.0;80.3;64.4;86.0;*;*
18/08/2017;7.6;3.8;12.0;1.0;79.1;64.5;86.4;*;*
19/08/2017;5.5;1.1;11.5;0.0;80.8;62.1;91.0;*;*
20/08/2017;4.7;-1.6;12.1;0.0;80.6;58.8;90.8;*;*
21/08/2017;6.4;2.5;10.6;0.0;83.1;71.1;88.4;*;*
22/08/2017;6.7;-0.2;16.5;0.0;79.6;58.7;91.2;*;*
23/08/2017;8.4;2.1;15.6;1.2;83.7;64.3;91.7;*;*
24/08/2017;6.7;2.0;12.7;0.2;81.9;61.5;92.4;*;*
25/08/2017;5.9;0.1;13.9;0.2;80.6;58.7;91.4;*;*
26/08/2017;6.0;-1.5;12.2;0.0;81.8;65.4;91.3;*;*
27/08/2017;7.1;1.1;10.9;0.8;75.3;59.7;87.9;*;*
28/08/2017;4.6;-0.9;12.1;0.0;78.5;55.3;91.2;*;*
29/08/2017;4.9;-2.3;13.0;0.0;78.3;59.5;90.5;*;*
30/08/2017;6.2;-0.4;14.1;0.0;79.1;62.5;90.2;*;*
31/08/2017;5.1;-2.5;14.7;0.0;75.2;50.5;88.6;*;*
August 2017;7.6;-2.5;17.9;61.8;81.0;50.5;92.7;*;*
