Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/05/2018;12.8;2.4;24.3;0.0;45.9;20.4;75.2;7.03;19.44
02/05/2018;16.6;10.3;24.6;0.0;42.4;28.8;53.2;10.40;21.97
03/05/2018;19.3;10.6;28.0;1.2;44.6;21.2;88.3;17.46;36.46
04/05/2018;12.7;5.8;16.3;4.2;74.9;44.4;92.2;18.15;38.06
05/05/2018;10.0;2.9;18.5;0.0;80.4;52.3;95.2;5.83;19.54
06/05/2018;11.5;4.3;21.3;0.2;76.2;40.3;97.1;5.18;12.84
07/05/2018;11.9;4.1;21.5;0.0;67.0;28.2;96.1;8.72;27.31
08/05/2018;11.9;4.0;22.3;0.0;63.6;32.8;87.9;5.82;16.68
09/05/2018;11.1;3.4;19.8;0.0;70.8;43.4;91.9;6.96;22.19
10/05/2018;9.0;5.3;13.1;2.0;78.2;46.0;91.3;13.72;37.72
11/05/2018;8.9;3.4;13.4;4.6;86.9;75.3;94.6;13.66;31.69
12/05/2018;13.1;9.2;17.3;0.0;65.1;43.1;85.4;21.33;40.66
13/05/2018;12.8;6.5;20.0;0.0;70.9;38.8;90.8;12.48;21.32
14/05/2018;9.5;1.6;18.3;0.0;73.0;40.8;94.2;4.84;15.58
15/05/2018;8.9;0.9;17.5;0.0;76.4;49.0;96.6;13.28;29.51
16/05/2018;9.9;3.6;16.3;0.0;61.6;36.6;86.7;11.26;22.16
17/05/2018;9.4;3.0;14.4;0.0;68.9;50.3;89.3;11.09;27.01
18/05/2018;10.7;4.6;14.6;1.4;84.4;68.2;96.3;6.62;16.95
19/05/2018;7.9;1.8;14.6;0.2;85.0;58.0;98.4;4.97;11.13
20/05/2018;10.6;3.4;16.0;0.0;78.6;60.2;92.7;10.28;25.50
21/05/2018;13.0;10.2;16.3;0.0;76.6;55.2;93.4;14.72;33.20
22/05/2018;13.9;9.7;18.6;0.0;74.3;56.7;94.7;14.07;27.32
23/05/2018;12.5;8.3;16.0;0.0;76.1;60.9;97.5;12.80;24.08
24/05/2018;11.1;5.0;17.6;0.0;70.4;45.7;90.0;12.90;29.13
25/05/2018;9.3;2.3;18.8;0.0;72.5;42.9;96.6;5.88;18.69
26/05/2018;10.8;2.7;20.7;0.0;70.1;40.6;92.7;8.63;18.15
27/05/2018;13.2;6.6;20.2;0.0;65.6;45.5;87.3;9.39;16.53
28/05/2018;14.7;9.0;22.0;0.0;56.7;34.0;80.1;12.75;21.46
29/05/2018;12.0;5.5;16.3;5.2;75.5;56.3;94.2;11.26;30.16
30/05/2018;9.8;7.1;13.5;0.4;76.5;54.8;93.2;12.50;26.44
31/05/2018;9.9;4.1;15.1;0.0;68.4;37.0;91.4;16.11;34.77
May 2018;11.6;0.9;28.0;19.4;70.3;20.4;98.4;10.97;40.66
