Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2010;18.0;9.8;26.2;0.0;68.6;33.8;98.6
02/04/2010;17.4;7.2;26.3;0.0;66.8;32.3;98.6
03/04/2010;17.9;9.2;25.6;0.0;65.9;36.8;96.2
04/04/2010;18.6;12.1;25.1;0.0;57.8;34.8;80.5
05/04/2010;18.1;11.6;26.3;0.0;57.8;31.1;85.0
06/04/2010;19.3;11.5;25.8;1.4;60.9;33.2;87.1
07/04/2010;19.8;17.4;23.9;1.2;82.6;65.6;91.0
08/04/2010;17.5;11.8;23.3;3.0;77.9;45.8;98.4
09/04/2010;16.0;8.6;22.5;0.2;77.5;48.7;98.6
10/04/2010;16.6;13.3;20.8;6.0;89.3;69.9;98.5
11/04/2010;14.1;8.8;17.9;1.0;72.5;38.2;97.4
12/04/2010;11.7;4.9;18.3;0.0;71.2;47.6;91.7
13/04/2010;12.6;4.4;20.0;0.0;73.2;36.2;98.4
14/04/2010;12.7;3.1;22.6;0.0;76.0;37.8;99.2
15/04/2010;13.4;4.8;23.4;0.0;74.1;33.2;99.2
16/04/2010;16.1;7.1;26.2;0.0;66.6;30.7;96.9
17/04/2010;18.1;11.6;27.0;0.0;62.6;29.8;88.0
18/04/2010;18.0;12.0;26.5;0.0;68.0;36.1;86.9
19/04/2010;18.8;12.1;26.7;0.0;69.3;42.6;89.9
20/04/2010;19.8;13.2;27.6;0.0;69.0;40.4;91.0
21/04/2010;19.2;12.4;27.8;0.0;69.7;35.9;95.2
22/04/2010;19.0;11.0;28.4;0.0;67.9;32.1;96.7
23/04/2010;20.8;12.5;29.2;0.0;57.4;30.1;92.5
24/04/2010;17.3;13.4;21.5;8.2;88.9;54.3;96.3
25/04/2010;13.7;7.5;18.3;0.0;73.8;42.5;94.2
26/04/2010;10.9;3.2;19.5;0.0;73.8;34.5;98.4
27/04/2010;12.4;7.6;18.7;2.4;79.5;46.7;97.4
28/04/2010;12.6;9.1;17.1;0.2;80.3;50.6;99.4
29/04/2010;13.7;8.5;18.0;0.0;78.5;63.0;93.1
30/04/2010;11.1;3.5;19.7;0.0;81.6;48.9;98.8
April 2010;16.2;3.1;29.2;23.6;71.9;29.8;99.4
