Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/01/2016;23.4;8.1;44.4;40.2;54.4;9.4;99.2
01/02/2016;23.2;10.0;41.5;2.0;52.3;14.8;99.2
01/03/2016;22.4;8.2;40.4;19.0;56.3;13.2;99.2
01/04/2016;16.8;3.8;30.1;20.8;63.8;13.8;99.2
01/05/2016;12.9;0.6;25.3;61.6;82.2;39.6;99.2
01/06/2016;8.9;-0.8;17.3;62.4;92.8;59.0;99.2
01/07/2016;9.5;-1.0;17.8;51.2;89.8;59.4;99.2
01/08/2016;9.1;-0.5;20.7;49.6;85.0;51.4;99.2
01/09/2016;11.3;1.6;21.2;77.8;84.1;55.1;98.2
01/10/2016;12.7;0.2;27.1;50.0;74.0;26.4;96.9
01/11/2016;17.4;2.6;39.0;19.4;61.8;15.4;95.7
01/12/2016;20.7;6.2;39.0;6.6;51.6;12.2;93.5
2016;15.5;-1.0;44.4;460.6;71.2;9.4;99.2
