Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/12/2015;14.2;10.4;21.1;4.2;78.8;48.1;97.7;5.62;12.71
02/12/2015;11.8;7.1;17.0;4.4;72.7;50.9;93.9;5.60;11.77
03/12/2015;13.7;9.0;20.4;0.0;81.3;64.2;95.3;2.41;7.39
04/12/2015;17.5;9.4;28.9;0.0;81.9;53.5;99.0;2.50;6.02
05/12/2015;18.7;13.7;26.3;0.0;78.1;51.9;96.8;2.85;7.32
06/12/2015;18.8;13.8;25.3;0.0;84.7;65.5;98.2;3.38;7.21
07/12/2015;18.4;16.4;21.9;0.0;84.3;68.0;93.9;5.57;10.59
08/12/2015;22.1;13.8;32.6;0.2;70.7;36.9;93.6;6.67;15.43
09/12/2015;17.0;11.4;23.2;0.0;76.4;60.3;95.5;5.53;10.22
10/12/2015;16.0;9.8;23.8;0.0;74.5;48.1;97.1;2.14;6.63
11/12/2015;13.9;8.9;17.1;0.8;71.3;52.8;91.5;6.41;14.21
12/12/2015;12.8;8.0;19.4;0.0;68.8;46.4;90.1;4.21;9.40
13/12/2015;15.3;7.7;25.8;0.0;74.1;33.2;96.5;2.53;9.31
14/12/2015;15.8;10.1;21.7;0.0;81.3;57.8;98.7;4.07;9.65
15/12/2015;17.3;11.0;25.7;0.0;83.3;52.6;98.6;3.24;8.45
16/12/2015;19.9;14.3;25.8;0.0;84.4;65.7;99.2;4.23;11.23
17/12/2015;23.3;14.4;34.2;0.0;67.0;30.1;98.8;4.54;13.30
18/12/2015;24.7;18.5;32.8;0.0;57.8;36.2;83.1;5.31;10.53
19/12/2015;27.2;17.1;40.1;0.0;53.4;20.0;92.0;5.29;14.84
20/12/2015;24.5;14.7;33.4;5.4;59.7;27.1;96.4;5.94;13.30
21/12/2015;15.4;12.3;19.4;0.0;73.3;55.2;91.2;5.13;9.28
22/12/2015;17.6;9.7;24.6;0.0;71.2;59.0;91.5;4.82;9.93
23/12/2015;19.6;12.2;27.1;0.0;75.6;53.8;96.0;4.06;9.38
24/12/2015;22.7;12.7;32.2;0.0;66.0;40.8;97.2;4.40;9.70
25/12/2015;27.2;20.3;34.1;0.0;37.2;25.2;56.2;10.51;17.72
26/12/2015;16.3;11.2;27.0;23.4;73.0;28.7;97.5;7.97;13.54
27/12/2015;13.7;7.9;19.9;0.0;72.0;50.6;91.6;3.54;7.17
28/12/2015;15.4;10.2;21.2;0.0;73.6;55.0;91.5;3.49;9.14
29/12/2015;16.2;10.7;23.0;0.0;81.2;60.3;98.3;3.26;8.38
30/12/2015;21.1;11.7;32.0;0.0;71.6;28.4;99.4;2.38;5.93
31/12/2015;28.7;21.5;38.9;0.0;33.4;18.0;53.6;6.71;12.58
December 2015;18.6;7.1;40.1;38.4;71.4;18.0;99.4;4.66;17.72
