Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/04/2011;17.1;10.4;18.0;0.0;77.5;65.9;85.3
02/04/2011;13.5;8.8;17.0;0.0;67.1;53.5;85.2
03/04/2011;6.4;5.9;6.7;0.0;92.0;90.1;92.7
04/04/2011;*;*;*;*;*;*;*
05/04/2011;*;*;*;*;*;*;*
06/04/2011;7.5;6.8;8.2;0.0;96.1;96.0;97.4
07/04/2011;7.7;7.7;7.7;0.0;96.2;96.2;96.2
08/04/2011;7.5;7.5;7.5;0.0;96.0;96.0;96.0
09/04/2011;23.7;12.7;25.0;5.6;47.9;40.6;96.1
10/04/2011;11.8;6.8;12.7;2.6;75.8;67.8;97.3
11/04/2011;9.4;8.3;10.3;1.0;92.3;89.0;96.9
12/04/2011;12.0;5.4;14.9;0.0;84.7;79.0;97.3
13/04/2011;11.3;10.9;11.4;0.0;90.9;90.6;93.7
14/04/2011;12.9;6.9;16.8;0.0;80.3;66.8;96.9
15/04/2011;13.7;7.2;15.1;0.0;80.0;75.8;97.2
16/04/2011;10.6;9.9;10.6;0.0;89.5;88.9;92.8
17/04/2011;10.1;10.1;10.1;0.0;93.5;93.5;93.5
18/04/2011;16.5;6.1;20.7;0.0;65.3;50.4;95.6
19/04/2011;16.0;9.7;20.2;0.0;77.8;64.4;96.1
20/04/2011;14.3;10.5;15.9;0.0;94.7;92.9;97.5
21/04/2011;12.9;12.9;12.9;0.0;97.5;97.5;97.5
22/04/2011;7.5;6.2;7.6;0.0;94.3;94.1;96.8
23/04/2011;6.9;6.4;7.4;0.0;95.7;94.5;97.3
24/04/2011;10.1;3.7;18.2;0.0;84.8;57.9;98.0
25/04/2011;15.7;7.6;19.2;0.0;71.3;60.2;97.1
26/04/2011;17.9;8.5;22.2;0.0;69.0;51.8;96.0
27/04/2011;15.3;6.7;20.1;0.0;71.7;54.9;96.5
28/04/2011;8.1;4.7;10.4;0.0;95.0;93.7;96.8
29/04/2011;11.2;5.3;20.7;0.0;85.3;55.0;97.9
30/04/2011;16.7;7.2;20.6;0.0;71.3;57.3;97.0
April 2011;12.3;3.7;25.0;9.2;83.0;40.6;98.0
