Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2018;7.2;-0.4;15.5;*;69.8;46.4;83.9
02/06/2018;8.4;-0.4;17.5;*;71.5;46.5;84.1
03/06/2018;7.7;1.3;15.6;*;75.0;53.5;85.4
04/06/2018;9.1;1.6;17.2;*;72.8;50.5;85.6
05/06/2018;7.9;1.4;17.7;*;72.2;44.6;85.5
06/06/2018;8.5;-0.2;19.9;*;70.8;43.5;85.6
07/06/2018;13.0;8.7;17.1;*;67.8;58.5;78.9
08/06/2018;11.4;10.3;13.6;*;81.1;64.3;86.1
09/06/2018;9.8;3.3;13.3;*;85.2;81.0;87.3
10/06/2018;7.5;1.8;16.4;*;80.4;59.4;87.2
11/06/2018;9.4;1.1;16.6;*;74.2;57.2;86.4
12/06/2018;10.9;9.3;12.5;*;84.4;77.2;85.9
13/06/2018;9.1;4.7;13.0;*;82.4;69.3;87.0
14/06/2018;9.6;4.6;13.9;*;79.3;66.7;87.3
15/06/2018;9.6;7.6;12.9;*;78.8;68.2;83.8
16/06/2018;6.5;3.4;10.1;*;82.8;74.7;86.4
17/06/2018;7.8;3.6;10.5;*;82.4;79.7;84.8
18/06/2018;9.4;5.3;13.4;*;76.0;60.7;82.0
19/06/2018;6.0;-0.2;14.7;*;74.6;52.4;85.1
20/06/2018;5.7;-1.2;14.3;*;78.7;58.6;86.0
21/06/2018;5.8;-0.7;15.3;*;77.7;58.1;86.2
22/06/2018;3.7;-1.6;13.4;*;78.8;58.5;86.2
23/06/2018;6.1;-1.2;13.1;*;79.0;61.7;86.1
24/06/2018;6.6;2.1;13.7;*;75.3;55.1;86.1
25/06/2018;5.4;-1.3;13.6;*;76.4;58.1;85.1
26/06/2018;3.7;-2.3;13.8;*;78.1;53.3;86.0
27/06/2018;7.0;-0.5;14.4;*;76.7;53.9;86.1
28/06/2018;8.2;5.3;10.9;*;82.4;70.1;85.9
29/06/2018;9.4;7.1;12.5;*;81.6;65.1;87.2
30/06/2018;8.7;5.8;14.0;*;77.8;60.5;84.0
June 2018;8.0;-2.3;19.9;*;77.5;43.5;87.3
