Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/08/2016;10.9;9.4;11.8;0.0;99.9;99.7;99.9
02/08/2016;9.4;6.5;12.7;0.0;81.0;54.8;99.9
03/08/2016;8.8;5.2;14.1;0.0;87.2;62.3;99.9
04/08/2016;7.2;0.8;14.5;0.0;87.0;60.6;99.9
05/08/2016;7.4;-0.3;15.6;0.0;88.3;57.2;99.9
06/08/2016;6.7;0.9;14.2;4.4;89.5;56.8;99.9
07/08/2016;6.6;1.0;14.2;0.0;87.5;57.5;99.9
08/08/2016;6.0;-0.5;12.6;0.0;92.2;70.9;99.9
09/08/2016;10.9;4.8;16.8;0.2;90.2;69.3;99.9
10/08/2016;10.4;6.4;13.8;0.0;85.8;65.0;99.9
11/08/2016;6.9;1.9;12.9;0.2;91.9;63.8;99.9
12/08/2016;6.3;0.4;11.8;0.0;93.0;80.3;99.9
13/08/2016;9.6;4.0;15.6;0.0;89.3;67.7;99.9
14/08/2016;9.6;3.6;15.7;0.0;90.6;67.1;99.9
15/08/2016;7.8;0.7;16.7;0.0;91.5;65.0;99.9
16/08/2016;10.3;3.1;18.1;0.0;90.5;70.4;99.9
17/08/2016;12.3;7.4;19.5;0.2;89.2;63.3;99.9
18/08/2016;12.9;6.7;20.4;0.0;86.0;60.3;99.9
19/08/2016;11.4;5.6;15.2;0.0;87.2;68.9;99.9
20/08/2016;7.1;3.0;12.2;0.0;92.2;70.8;99.9
21/08/2016;10.3;5.7;15.1;0.4;89.4;69.5;99.9
22/08/2016;10.5;7.8;14.1;0.0;90.1;72.7;99.9
23/08/2016;8.2;1.5;15.1;0.0;90.4;65.4;99.9
24/08/2016;7.6;1.4;14.5;0.0;88.2;65.0;99.9
25/08/2016;7.3;2.6;13.2;0.0;87.1;59.5;99.9
26/08/2016;6.8;-0.0;13.6;0.0;86.3;57.6;99.9
27/08/2016;7.3;-0.3;14.3;0.0;85.4;60.0;99.9
28/08/2016;9.0;2.4;17.6;0.0;85.5;56.8;99.9
29/08/2016;9.6;3.6;17.3;0.0;89.0;63.4;99.9
30/08/2016;11.5;9.0;13.7;0.0;94.7;87.4;99.9
31/08/2016;13.4;8.5;17.0;0.0;95.0;77.8;99.9
August 2016;9.0;-0.5;20.4;5.4;89.4;54.8;99.9
