Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2023;12.8;9.0;17.4;0.0;65.9;44.7;83.7
02/04/2023;12.9;6.4;21.4;0.0;65.8;40.4;84.9
03/04/2023;15.8;8.0;24.7;0.0;66.6;34.6;90.6
04/04/2023;17.4;10.1;26.5;0.0;67.6;34.3;88.6
05/04/2023;17.5;11.2;26.8;0.0;69.5;30.7;90.7
06/04/2023;16.0;10.3;21.5;2.6;76.6;53.5;91.9
07/04/2023;15.3;13.0;18.8;3.4;82.2;61.1;91.8
08/04/2023;14.9;11.4;18.2;0.0;70.4;50.1;91.7
09/04/2023;12.2;8.5;16.4;0.0;66.2;49.2;81.3
10/04/2023;11.9;8.9;15.4;0.0;70.1;58.3;81.7
11/04/2023;13.0;8.0;19.0;0.0;72.4;46.1;89.3
12/04/2023;12.3;10.7;14.0;13.0;87.8;70.8;92.2
13/04/2023;14.8;8.5;22.1;0.4;78.7;46.1;93.6
14/04/2023;15.5;7.6;23.0;0.2;74.2;50.7;93.4
15/04/2023;15.5;13.4;18.6;7.4;77.4;63.6;92.7
16/04/2023;12.9;6.3;17.6;12.4;79.3;51.2;93.4
17/04/2023;11.1;3.9;18.4;1.0;79.2;51.9;93.1
18/04/2023;12.6;6.0;20.4;0.2;80.1;50.9;93.5
19/04/2023;11.9;7.1;18.0;0.2;75.7;50.4;93.5
20/04/2023;11.9;6.1;18.6;0.0;71.6;50.2;87.2
21/04/2023;13.4;5.4;21.3;10.0;75.3;45.3;92.4
22/04/2023;12.7;4.9;21.3;0.2;79.3;51.0;93.1
23/04/2023;14.1;7.1;22.3;0.8;76.1;45.0;92.5
24/04/2023;14.1;6.9;23.2;0.2;78.0;46.2;93.3
25/04/2023;14.8;8.4;23.6;0.6;75.7;41.4;92.3
26/04/2023;15.3;7.4;22.9;0.2;71.1;44.7;93.1
27/04/2023;17.2;14.3;19.6;1.8;66.1;56.5;77.5
28/04/2023;16.5;12.1;20.6;0.8;67.9;43.6;85.8
29/04/2023;11.3;6.4;16.9;1.8;71.4;45.2;90.5
30/04/2023;11.0;3.7;17.5;0.0;67.8;41.6;89.1
April 2023;14.0;3.7;26.8;57.2;73.5;30.7;93.6
