Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/02/2016;18.4;12.6;26.1;0.0;73.5;56.2;95.8;3.74;7.53
02/02/2016;20.7;14.2;30.0;0.0;81.1;40.2;99.9;3.42;7.93
03/02/2016;18.1;15.6;22.0;2.6;83.4;58.9;97.9;5.42;10.34
04/02/2016;17.5;14.5;21.5;0.0;74.7;59.7;93.1;4.95;9.67
05/02/2016;20.7;14.0;28.6;0.0;71.1;43.2;96.7;5.22;10.25
06/02/2016;23.0;15.3;33.6;0.0;64.6;32.3;92.0;5.37;9.63
07/02/2016;22.8;16.5;32.6;0.0;71.8;38.7;94.9;3.62;8.18
08/02/2016;19.0;14.1;24.8;0.0;78.2;52.5;98.1;3.86;7.84
09/02/2016;19.4;15.4;25.5;0.0;73.3;52.3;94.0;3.39;8.12
10/02/2016;18.3;13.7;24.9;0.0;79.1;53.2;98.6;2.70;9.77
11/02/2016;18.3;13.2;25.9;0.0;79.3;50.9;98.3;3.31;8.76
12/02/2016;18.7;12.9;26.1;0.0;79.4;54.9;96.8;2.61;7.97
13/02/2016;22.0;16.4;31.7;0.0;70.2;31.3;96.0;5.74;10.50
14/02/2016;18.4;13.1;25.2;0.0;68.4;43.0;86.3;5.35;10.53
15/02/2016;18.1;11.6;25.8;0.0;70.3;37.3;96.8;4.84;11.44
16/02/2016;15.2;12.5;18.7;0.2;66.1;44.8;95.3;5.79;9.89
17/02/2016;16.2;13.3;20.4;7.0;84.0;68.3;96.6;5.69;10.62
18/02/2016;17.1;13.3;21.6;0.0;83.4;67.7;95.8;2.73;5.71
19/02/2016;15.5;11.6;21.0;1.6;87.2;68.5;99.1;2.85;8.28
20/02/2016;15.0;9.6;22.3;0.0;74.3;46.3;91.5;2.48;6.96
21/02/2016;18.1;10.8;27.0;0.0;76.9;47.9;94.8;3.48;8.61
22/02/2016;19.6;15.3;24.4;0.8;85.7;61.4;98.9;1.71;6.45
23/02/2016;26.5;17.8;40.1;0.0;48.2;22.0;80.6;6.26;12.81
24/02/2016;21.7;17.6;25.7;3.0;72.7;50.9;98.2;3.94;8.15
25/02/2016;20.3;15.5;26.8;0.6;82.1;51.9;100.0;5.34;10.41
26/02/2016;17.4;14.0;22.3;0.0;75.3;54.6;93.3;4.59;8.71
27/02/2016;17.6;14.8;22.7;0.0;81.1;61.2;95.0;1.93;6.04
28/02/2016;17.3;13.9;21.6;0.0;80.1;57.8;94.3;2.22;6.79
29/02/2016;18.9;14.8;24.6;0.0;79.1;61.2;95.0;3.60;10.01
February 2016;19.0;9.6;40.1;15.8;75.7;22.0;100.0;4.01;12.81
