Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/03/2017;25.9;17.0;34.2;0.0;47.8;29.0;78.6
02/03/2017;25.6;14.4;34.7;0.0;44.9;18.8;70.4
03/03/2017;25.6;16.2;33.9;0.0;58.1;28.8;96.4
04/03/2017;24.7;15.8;33.7;0.0;57.4;29.9;95.8
05/03/2017;23.8;17.7;30.9;0.0;71.1;25.1;99.9
06/03/2017;22.7;14.6;30.3;0.0;60.6;31.9;97.3
07/03/2017;22.1;12.6;30.6;0.0;50.1;26.3;88.9
08/03/2017;21.3;12.8;29.7;0.0;50.8;29.0;77.5
09/03/2017;22.0;14.3;30.5;0.0;51.7;29.2;76.8
10/03/2017;22.2;11.8;32.7;0.0;49.1;20.9;84.1
11/03/2017;24.1;12.9;34.8;0.0;48.7;18.3;88.9
12/03/2017;22.4;17.1;30.7;0.0;55.5;24.0;92.4
13/03/2017;22.4;14.8;31.7;0.0;65.1;28.6;99.8
14/03/2017;25.0;15.7;33.3;0.0;51.5;25.0;88.5
15/03/2017;26.8;19.3;33.3;0.0;50.3;32.9;73.1
16/03/2017;25.0;18.7;32.9;0.0;61.6;38.8;78.4
17/03/2017;22.4;14.3;32.2;0.0;54.4;33.1;74.5
18/03/2017;22.0;11.0;32.2;0.0;51.3;26.3;87.4
19/03/2017;25.6;13.5;34.7;0.0;51.5;30.3;87.9
20/03/2017;26.6;19.8;33.2;0.0;67.3;39.2;99.9
21/03/2017;22.7;20.9;27.2;0.0;95.8;74.9;99.9
22/03/2017;23.1;20.3;28.9;0.0;85.5;57.5;99.9
23/03/2017;21.7;17.7;26.7;0.0;68.1;52.2;85.1
24/03/2017;20.7;13.8;28.0;0.0;71.4;43.9;97.2
25/03/2017;22.1;18.9;27.6;0.0;73.1;56.2;89.1
26/03/2017;23.8;17.2;31.7;0.0;71.9;41.4;96.4
27/03/2017;23.1;12.6;35.7;0.0;67.7;33.9;89.4
28/03/2017;16.5;9.4;25.3;0.0;72.8;36.7;99.0
29/03/2017;18.2;9.9;27.6;0.0;65.7;34.1;95.2
30/03/2017;14.4;8.9;19.4;0.0;64.8;39.9;93.1
31/03/2017;13.4;6.5;20.6;0.0;67.7;38.6;98.5
March 2017;22.5;6.5;35.7;0.0;61.4;18.3;99.9
