Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/05/2017;14.7;11.4;19.1;4.6;78.0;63.6;97.8;9.86;22.43
02/05/2017;10.2;6.3;15.1;7.8;87.8;63.2;97.5;7.22;15.60
03/05/2017;10.4;6.1;15.5;0.0;84.1;63.8;93.0;3.10;13.35
04/05/2017;11.5;6.3;18.6;0.0;77.8;44.6;97.6;2.90;6.91
05/05/2017;12.8;4.6;19.7;0.0;79.1;52.9;100.0;5.03;19.39
06/05/2017;13.3;9.1;17.2;6.4;79.7;56.8;94.1;10.54;30.75
07/05/2017;11.3;8.6;14.9;2.8;74.9;53.7;94.9;6.40;18.23
08/05/2017;12.3;8.4;16.7;2.2;83.9;68.1;95.3;4.54;12.97
09/05/2017;12.6;8.7;18.4;0.2;86.7;61.1;97.9;3.51;9.75
10/05/2017;11.5;6.9;18.2;0.0;88.6;66.1;99.2;2.49;7.14
11/05/2017;10.2;5.9;15.8;0.0;93.7;73.1;100.0;3.06;11.58
12/05/2017;11.8;5.6;17.6;0.2;85.5;61.2;100.0;5.02;15.62
13/05/2017;11.0;7.2;17.2;0.0;84.9;57.0;97.9;2.95;7.71
14/05/2017;11.6;6.9;17.8;0.0;87.5;65.0;100.0;3.04;7.95
15/05/2017;12.1;7.5;18.1;0.0;89.0;69.3;100.0;3.21;10.98
16/05/2017;11.0;6.6;16.6;0.0;87.9;67.1;100.0;3.78;15.41
17/05/2017;12.2;9.5;16.9;0.2;85.7;64.2;96.3;2.98;10.55
18/05/2017;14.1;9.1;20.2;0.0;81.5;56.0;98.7;4.14;11.57
19/05/2017;13.7;10.5;18.3;4.0;88.8;69.8;99.6;3.76;11.11
20/05/2017;14.0;9.2;18.5;0.2;86.1;65.0;100.0;6.70;23.95
21/05/2017;14.9;12.7;19.2;0.0;82.9;68.6;91.7;10.12;20.15
22/05/2017;16.1;13.8;19.9;0.0;73.9;60.2;86.4;10.92;23.88
23/05/2017;15.7;11.8;18.6;0.0;73.5;64.0;93.4;9.87;23.67
24/05/2017;13.3;11.3;15.7;0.0;81.2;67.5;92.7;11.08;32.89
25/05/2017;13.9;11.8;16.0;2.2;79.2;64.5;95.5;10.45;26.90
26/05/2017;12.0;7.7;17.5;1.6;84.7;51.9;99.7;4.95;12.37
27/05/2017;14.5;11.7;17.0;1.8;81.1;65.9;94.7;12.92;27.09
28/05/2017;10.2;6.9;13.9;14.0;85.5;66.6;96.2;13.11;29.08
29/05/2017;10.3;7.0;13.9;11.0;82.9;66.0;97.6;12.34;28.89
30/05/2017;9.8;7.1;11.7;15.8;84.2;70.3;96.4;10.01;35.95
31/05/2017;9.8;6.7;14.0;0.6;75.6;57.1;94.1;4.92;17.99
May 2017;12.3;4.6;20.2;75.6;83.1;44.6;100.0;6.61;35.95
