Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/09/2018;9.3;4.5;11.9;4.0;86.6;65.7;97.2;6.87;13.87
02/09/2018;7.4;3.8;12.0;0.8;86.9;68.1;95.4;3.50;10.47
03/09/2018;8.1;4.9;12.5;0.2;84.7;66.9;97.6;2.82;8.81
04/09/2018;10.2;4.2;17.5;0.0;78.2;46.5;96.7;4.43;11.31
05/09/2018;13.8;7.1;18.0;0.0;62.8;48.1;92.0;8.35;19.84
06/09/2018;13.4;8.7;18.4;4.4;75.9;58.8;96.4;8.39;18.78
07/09/2018;9.5;6.3;14.2;0.6;84.6;57.0;96.5;4.97;9.08
08/09/2018;10.6;6.4;14.9;0.0;74.8;49.8;99.3;7.19;12.83
09/09/2018;12.8;10.9;15.8;0.0;77.3;66.6;88.5;9.29;16.80
10/09/2018;13.0;10.9;16.6;0.0;83.6;68.0;92.0;5.47;11.08
11/09/2018;16.7;11.2;21.5;0.0;64.2;42.5;85.5;12.17;20.14
12/09/2018;11.8;9.3;15.5;0.0;68.3;51.7;81.4;10.71;18.00
13/09/2018;12.6;8.7;17.6;0.0;69.0;49.3;84.3;7.40;15.28
14/09/2018;15.9;11.4;20.7;0.0;50.1;39.4;64.1;11.38;18.26
15/09/2018;10.4;4.3;17.5;10.4;69.1;36.8;92.4;11.71;18.50
16/09/2018;7.7;3.8;12.2;11.6;84.7;61.3;95.8;6.56;12.68
17/09/2018;11.5;7.6;16.2;0.0;66.4;46.3;91.5;9.36;17.69
18/09/2018;12.6;8.3;16.9;3.8;57.8;38.5;94.9;12.56;21.70
19/09/2018;8.7;5.5;12.8;0.0;80.5;59.6;94.1;7.78;13.45
20/09/2018;10.2;6.1;15.3;0.0;79.7;56.9;97.0;5.68;11.80
21/09/2018;11.2;8.5;15.1;0.0;82.5;64.7;97.7;6.15;12.05
22/09/2018;11.2;8.1;14.7;0.0;85.9;62.5;100.0;4.41;10.66
23/09/2018;10.0;7.4;12.3;3.0;77.2;57.6;97.5;5.30;9.41
24/09/2018;10.7;7.4;13.4;0.0;73.5;56.4;90.0;5.44;10.06
25/09/2018;9.2;6.2;12.0;0.0;79.1;65.8;91.9;4.43;8.22
26/09/2018;10.5;4.2;16.2;0.0;76.3;48.7;97.6;5.69;11.36
27/09/2018;13.8;7.5;21.9;0.0;66.7;36.0;91.0;9.89;20.77
28/09/2018;9.4;5.3;12.0;7.2;86.0;68.2;94.8;4.93;11.42
29/09/2018;8.1;3.4;12.5;4.6;84.0;64.7;97.2;4.93;11.76
30/09/2018;9.5;6.0;13.8;0.2;86.2;61.5;96.4;3.60;7.62
September 2018;11.0;3.4;21.9;50.8;76.1;36.0;100.0;7.05;21.70
