Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/07/2015;4.2;-2.2;11.8;0.2;86.8;60.5;99.9;1.88;7.08
02/07/2015;7.8;0.2;12.3;0.2;74.2;45.2;96.7;7.23;19.54
03/07/2015;4.2;-1.8;11.4;0.0;83.9;55.3;99.9;1.90;7.91
04/07/2015;6.2;1.8;11.9;0.0;80.7;54.2;98.9;2.15;7.47
05/07/2015;5.9;1.1;12.8;0.0;84.4;55.2;99.9;2.61;6.50
06/07/2015;4.8;-0.4;9.6;0.6;94.5;74.6;99.9;3.02;6.89
07/07/2015;6.7;0.9;14.0;0.0;88.4;58.0;99.9;1.65;5.67
08/07/2015;5.3;-2.2;12.9;0.2;89.6;66.4;99.9;2.38;7.81
09/07/2015;8.3;4.9;14.5;0.0;84.3;60.3;99.8;5.15;8.79
10/07/2015;9.6;4.4;14.4;3.6;87.7;65.8;99.9;4.99;9.08
11/07/2015;8.6;3.7;13.2;2.6;92.2;71.7;99.9;6.30;15.24
12/07/2015;6.6;3.2;10.2;7.0;96.4;76.5;99.9;5.41;11.97
13/07/2015;9.8;6.7;11.7;0.2;81.5;59.9;94.6;12.33;17.00
14/07/2015;6.1;4.6;7.8;8.6;85.3;66.0;99.9;6.95;11.77
15/07/2015;5.2;-1.0;10.1;0.0;91.1;64.6;99.9;2.42;6.69
16/07/2015;8.5;4.0;13.2;0.2;78.0;57.0;96.2;8.42;12.89
17/07/2015;7.9;4.0;11.1;0.0;82.4;72.4;93.4;7.46;14.26
18/07/2015;5.5;-1.5;12.7;0.0;79.6;48.2;99.9;3.80;11.04
19/07/2015;4.1;-3.0;13.1;0.0;87.0;55.5;99.9;1.82;6.06
20/07/2015;6.5;-2.1;14.1;0.0;84.0;60.8;99.9;3.59;7.91
21/07/2015;9.5;4.6;14.8;0.0;82.6;65.3;91.6;7.69;12.65
22/07/2015;11.3;9.3;15.0;3.2;91.9;73.7;99.9;5.18;12.21
23/07/2015;10.3;7.5;15.3;0.0;93.8;70.7;99.9;4.27;8.74
24/07/2015;8.6;5.6;12.0;5.2;98.8;92.7;99.9;4.67;8.84
25/07/2015;9.1;4.8;13.3;0.8;85.1;61.0;99.9;6.54;12.36
26/07/2015;8.3;3.3;11.0;0.8;74.8;49.4;98.4;11.45;21.93
27/07/2015;5.5;0.3;10.2;0.0;85.9;66.9;99.9;7.39;15.68
28/07/2015;6.7;0.6;13.5;0.0;87.7;63.0;99.9;4.00;9.57
29/07/2015;4.9;-1.6;11.6;0.0;92.7;70.7;99.9;2.60;5.91
30/07/2015;7.7;3.6;11.4;0.4;88.4;68.6;99.9;4.77;9.57
31/07/2015;7.3;2.0;13.2;0.4;84.4;49.1;99.9;3.72;7.81
July 2015;7.1;-3.0;15.3;34.2;86.4;45.2;99.9;4.96;21.93
