Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2020;*;*;*;*;*;*;*;*;*
02/04/2020;*;*;*;*;*;*;*;*;*
03/04/2020;*;*;*;*;*;*;*;*;*
04/04/2020;10.7;9.9;11.4;0.2;98.2;96.5;99.5;18.10;25.58
05/04/2020;*;*;*;*;*;*;*;*;*
06/04/2020;*;*;*;*;*;*;*;*;*
07/04/2020;*;*;*;*;*;*;*;*;*
08/04/2020;*;*;*;*;*;*;*;*;*
09/04/2020;*;*;*;*;*;*;*;*;*
10/04/2020;*;*;*;*;*;*;*;*;*
11/04/2020;*;*;*;*;*;*;*;*;*
12/04/2020;*;*;*;*;*;*;*;*;*
13/04/2020;*;*;*;*;*;*;*;*;*
14/04/2020;*;*;*;*;*;*;*;*;*
15/04/2020;*;*;*;*;*;*;*;*;*
16/04/2020;*;*;*;*;*;*;*;*;*
17/04/2020;*;*;*;*;*;*;*;*;*
18/04/2020;*;*;*;*;*;*;*;*;*
19/04/2020;*;*;*;*;*;*;*;*;*
20/04/2020;*;*;*;*;*;*;*;*;*
21/04/2020;*;*;*;*;*;*;*;*;*
22/04/2020;*;*;*;*;*;*;*;*;*
23/04/2020;*;*;*;*;*;*;*;*;*
24/04/2020;*;*;*;*;*;*;*;*;*
25/04/2020;*;*;*;*;*;*;*;*;*
26/04/2020;*;*;*;*;*;*;*;*;*
27/04/2020;*;*;*;*;*;*;*;*;*
28/04/2020;*;*;*;*;*;*;*;*;*
29/04/2020;*;*;*;*;*;*;*;*;*
30/04/2020;*;*;*;*;*;*;*;*;*
April 2020;10.7;9.9;11.4;0.2;98.2;96.5;99.5;18.10;25.58
