Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2015;12.8;4.6;23.1;0.0;78.1;43.7;99.7
02/05/2015;14.5;8.7;24.3;0.0;78.9;48.1;96.5
03/05/2015;12.0;5.0;22.6;0.0;81.7;43.3;99.9
04/05/2015;12.0;3.5;21.5;0.0;77.1;44.8;99.9
05/05/2015;13.5;9.4;19.0;0.6;61.1;46.9;77.4
06/05/2015;10.8;3.0;16.1;0.0;75.9;56.2;97.6
07/05/2015;9.4;2.4;15.6;0.0;73.7;45.6;98.1
08/05/2015;10.0;4.6;14.7;0.2;83.6;64.6;96.7
09/05/2015;12.4;10.7;14.8;0.6;86.9;69.8;97.0
10/05/2015;12.3;9.3;15.9;6.6;81.5;65.2;94.8
11/05/2015;13.6;9.9;17.8;0.0;75.5;49.8;92.3
12/05/2015;12.3;4.1;16.0;0.4;79.0;51.4;96.5
13/05/2015;7.5;3.0;12.9;0.2;75.6;50.0;92.8
14/05/2015;10.0;3.8;16.1;0.0;81.4;60.4;96.1
15/05/2015;11.2;5.5;19.0;0.0;83.2;55.5;99.9
16/05/2015;9.3;1.3;19.6;0.0;84.4;51.2;99.9
17/05/2015;10.0;2.9;21.1;0.0;83.0;43.6;99.9
18/05/2015;10.8;3.0;20.7;0.0;76.9;36.1;99.9
19/05/2015;12.4;9.6;16.2;3.4;86.9;71.5;99.0
20/05/2015;12.2;7.2;16.4;0.8;90.2;67.5;99.8
21/05/2015;11.0;6.2;16.5;0.0;83.8;61.4;98.6
22/05/2015;11.1;6.1;17.6;0.0;74.9;43.5;95.9
23/05/2015;6.5;-0.7;17.0;0.0;81.9;43.3;99.9
24/05/2015;4.9;-2.6;16.4;0.0;86.2;49.9;99.9
25/05/2015;7.9;2.8;16.5;0.0;84.9;53.0;99.5
26/05/2015;8.6;1.2;16.1;0.0;82.1;55.2;99.9
27/05/2015;12.0;8.9;18.2;0.6;82.9;64.2;96.2
28/05/2015;12.6;9.4;19.1;12.2;94.3;70.6;99.5
29/05/2015;11.1;7.2;16.0;0.0;82.4;50.5;99.9
30/05/2015;11.9;9.3;16.5;0.0;71.4;48.4;87.6
31/05/2015;10.5;5.9;14.6;3.2;82.7;60.0;97.4
May 2015;10.9;-2.6;24.3;28.8;80.7;36.1;99.9
