Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2017;22.5;14.5;29.3;0.0;62.6;37.9;94.7
02/01/2017;19.7;14.0;26.1;0.0;63.4;40.9;87.8
03/01/2017;22.5;11.4;32.0;0.0;53.6;22.9;89.6
04/01/2017;25.9;15.0;34.7;0.0;48.2;25.3;88.3
05/01/2017;27.5;19.7;35.4;0.0;42.1;24.4;63.2
06/01/2017;27.8;16.9;37.3;0.0;43.9;19.7;78.9
07/01/2017;29.1;20.6;36.9;0.0;40.6;22.9;60.7
08/01/2017;30.0;22.2;37.9;0.0;38.6;26.0;54.2
09/01/2017;20.9;19.0;24.8;0.0;85.4;59.2;99.9
10/01/2017;24.7;18.0;33.5;0.0;79.4;47.8;99.9
11/01/2017;24.1;16.8;30.5;0.0;61.8;33.9;98.0
12/01/2017;24.0;13.7;34.7;0.0;48.2;20.0;88.5
13/01/2017;22.9;16.6;30.3;0.0;68.7;43.1;99.9
14/01/2017;19.6;13.2;25.5;0.0;64.6;40.4;94.8
15/01/2017;20.5;11.5;28.9;0.0;53.3;24.3;82.4
16/01/2017;23.5;11.4;35.1;0.0;51.1;17.2;93.8
17/01/2017;28.6;14.6;41.5;0.0;36.4;8.4;76.9
18/01/2017;21.9;15.6;27.2;0.0;50.0;32.6;67.8
19/01/2017;22.8;10.0;34.1;0.0;43.1;17.2;78.4
20/01/2017;20.9;15.1;26.9;0.0;70.0;27.7;99.9
21/01/2017;20.0;11.8;28.5;0.0;57.6;31.5;85.8
22/01/2017;24.0;11.6;34.7;0.0;53.8;20.0;96.5
23/01/2017;30.4;18.1;41.0;0.0;40.3;14.9;79.3
24/01/2017;24.3;18.1;28.2;0.0;61.6;28.1;99.9
25/01/2017;21.4;11.4;30.3;0.0;47.6;19.2;81.7
26/01/2017;22.2;12.5;30.9;0.0;51.3;28.0;84.9
27/01/2017;24.9;14.1;35.3;0.0;52.0;20.2;85.6
28/01/2017;25.2;13.2;35.5;0.0;52.1;21.2;96.4
29/01/2017;26.7;15.1;38.3;0.0;48.2;12.8;93.8
30/01/2017;27.3;14.8;40.8;0.0;41.0;12.1;77.1
31/01/2017;23.4;18.8;27.7;0.0;54.9;31.2;88.0
January 2017;24.2;10.0;41.5;0.0;53.7;8.4;99.9
