Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2020;22.2;10.9;31.5;0.0;37.9;20.1;69.0
02/01/2020;25.0;14.2;34.4;0.0;37.8;15.1;66.2
03/01/2020;25.7;12.8;38.6;0.0;46.5;12.4;91.7
04/01/2020;26.5;17.6;39.5;0.0;36.8;14.5;52.9
05/01/2020;15.8;13.6;17.8;0.6;64.4;41.0;99.9
06/01/2020;15.6;13.0;21.5;1.6;94.8;74.3;99.9
07/01/2020;20.1;11.0;31.4;0.0;71.9;29.9;99.1
08/01/2020;23.9;14.7;34.1;0.0;59.6;27.8;90.7
09/01/2020;24.3;14.0;35.4;0.0;59.9;30.0;95.0
10/01/2020;25.2;13.4;37.2;1.4;58.1;23.1;93.6
11/01/2020;17.6;11.6;24.7;0.0;62.6;35.7;90.6
12/01/2020;20.3;12.1;29.6;0.0;52.8;30.4;73.4
13/01/2020;23.1;13.4;32.5;0.0;52.8;30.5;86.2
14/01/2020;26.8;18.0;36.3;0.0;41.6;24.9;68.9
15/01/2020;26.5;19.7;35.3;0.4;52.0;33.5;90.4
16/01/2020;20.8;13.9;27.7;0.0;68.1;42.7;97.1
17/01/2020;21.3;11.7;31.8;0.0;50.7;21.1;70.8
18/01/2020;23.7;15.3;32.7;0.0;56.7;34.4;77.9
19/01/2020;21.9;16.8;31.2;11.8;68.7;46.4;95.1
20/01/2020;18.1;15.5;24.5;8.6;90.1;61.4;98.9
21/01/2020;19.5;13.4;26.7;0.0;70.4;40.3;93.8
22/01/2020;24.9;15.6;34.1;0.0;51.5;24.5;82.6
23/01/2020;19.0;12.4;27.3;8.6;71.3;40.2;98.0
24/01/2020;17.1;8.3;25.5;0.0;62.2;36.3;91.1
25/01/2020;20.5;10.4;30.1;0.0;60.3;30.5;96.4
26/01/2020;23.1;13.2;33.1;0.0;64.0;31.6;98.0
27/01/2020;22.8;12.7;32.2;0.0;57.5;20.3;96.1
28/01/2020;22.7;13.9;32.9;0.0;54.0;25.2;85.5
29/01/2020;24.6;13.9;36.5;0.0;49.2;16.3;95.0
30/01/2020;26.1;12.1;39.1;0.0;47.0;17.5;83.7
31/01/2020;33.2;21.9;42.8;0.0;33.8;22.3;51.3
January 2020;22.5;8.3;42.8;33.0;57.6;12.4;99.9
