Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/04/2014;22.9;16.2;31.0;0.0;66.1;37.3;95.1;2.65;5.96
02/04/2014;21.5;16.5;27.0;2.4;72.6;51.6;98.7;2.21;8.16
03/04/2014;17.5;14.5;21.6;2.0;84.7;63.7;99.1;5.09;9.43
04/04/2014;16.6;14.2;22.0;0.0;76.5;60.0;95.4;4.03;8.11
05/04/2014;16.8;9.5;25.3;0.0;81.1;47.3;99.9;2.01;5.13
06/04/2014;16.2;9.1;26.3;0.0;80.4;39.4;99.9;1.31;5.03
07/04/2014;17.0;11.1;23.9;0.0;76.0;49.0;97.9;1.72;5.32
08/04/2014;18.8;14.5;24.2;0.2;69.6;50.1;89.8;2.82;6.50
09/04/2014;16.1;15.3;17.1;17.0;96.6;90.6;99.9;4.79;8.84
10/04/2014;16.2;15.2;17.1;57.0;99.9;99.7;99.9;3.86;7.37
11/04/2014;17.6;14.7;22.1;0.8;87.8;67.2;99.9;7.17;13.92
12/04/2014;17.2;11.5;24.3;0.0;79.4;47.6;99.9;2.90;8.55
13/04/2014;15.1;7.7;22.6;0.0;78.1;49.8;99.9;2.59;7.03
14/04/2014;13.5;6.8;21.2;0.0;78.5;45.2;99.9;1.68;4.84
15/04/2014;12.2;4.8;21.3;0.0;82.1;44.1;99.9;1.20;4.25
16/04/2014;12.9;5.8;22.2;0.0;84.6;47.0;99.9;0.95;3.47
17/04/2014;13.2;5.5;22.7;0.0;84.1;45.4;99.9;0.92;4.84
18/04/2014;12.8;7.6;20.0;0.0;82.2;59.9;99.9;3.59;14.46
19/04/2014;9.2;3.3;16.4;0.0;82.7;53.5;99.9;2.73;8.21
20/04/2014;8.5;1.4;16.0;0.0;87.5;54.7;99.9;0.86;4.00
21/04/2014;11.3;3.5;18.6;0.0;76.6;50.1;99.9;2.75;5.42
22/04/2014;14.5;11.7;19.2;2.0;79.0;56.7;98.4;3.06;6.30
23/04/2014;12.7;6.7;20.3;0.0;87.0;51.5;99.9;1.91;6.20
24/04/2014;10.3;3.7;18.4;0.0;79.9;48.4;99.9;2.61;10.21
25/04/2014;9.9;-0.2;20.5;0.0;79.9;42.2;99.9;1.78;5.67
26/04/2014;14.3;8.9;21.6;0.0;74.2;50.6;93.2;4.63;14.36
27/04/2014;10.2;2.2;18.9;0.0;75.4;46.0;99.9;3.12;6.84
28/04/2014;13.2;2.1;22.6;0.0;83.2;58.9;99.9;2.31;6.35
29/04/2014;15.7;12.4;20.4;8.4;87.7;69.9;99.9;4.22;12.84
30/04/2014;11.1;5.9;15.7;0.2;84.8;59.4;99.9;5.31;11.77
April 2014;14.5;-0.2;31.0;90.0;81.3;37.3;99.9;2.89;14.46
