Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/06/2018;6.3;-0.4;15.3;0.0;70.2;40.3;89.7;4.94;14.31
02/06/2018;8.1;-1.2;17.0;0.0;69.4;44.4;89.2;6.33;18.76
03/06/2018;10.5;4.7;18.4;0.0;70.4;46.9;84.5;3.15;9.69
04/06/2018;8.3;1.8;17.7;0.0;73.0;48.5;90.4;2.85;8.87
05/06/2018;9.7;2.5;17.8;0.0;69.6;45.3;91.2;3.15;9.52
06/06/2018;12.4;4.6;19.6;0.0;64.5;46.2;81.9;10.46;23.86
07/06/2018;13.6;8.9;19.4;0.0;64.2;46.1;79.5;11.51;24.51
08/06/2018;11.8;10.9;13.0;3.6;80.6;66.2;88.8;6.12;11.50
09/06/2018;11.2;6.0;16.5;2.0;84.9;65.3;91.8;3.58;7.66
10/06/2018;8.9;3.3;17.4;0.4;82.9;53.2;95.6;2.63;7.92
11/06/2018;10.6;5.2;17.4;0.4;72.3;50.8;89.0;9.48;21.31
12/06/2018;11.8;9.2;16.0;5.2;79.9;65.7;86.8;11.97;25.33
13/06/2018;10.5;7.8;13.0;1.6;83.8;70.0;91.9;6.80;13.79
14/06/2018;10.1;5.7;14.7;0.0;77.4;59.4;92.6;8.49;18.59
15/06/2018;10.2;7.3;13.2;1.6;74.8;64.3;86.5;14.25;32.77
16/06/2018;7.1;3.5;9.4;2.8;84.8;77.7;90.9;8.54;18.72
17/06/2018;6.9;4.3;10.1;1.8;87.2;80.0;91.4;13.23;24.60
18/06/2018;7.5;1.1;13.9;0.2;82.8;63.9;94.0;5.63;14.96
19/06/2018;5.7;-1.1;15.2;0.2;79.6;47.7;93.6;2.49;11.68
20/06/2018;8.4;1.8;16.6;0.2;77.3;53.6;91.6;2.37;9.47
21/06/2018;7.9;1.5;16.9;0.0;76.3;45.2;90.6;2.31;8.00
22/06/2018;6.4;-0.4;15.9;0.0;78.8;48.2;94.2;1.71;10.03
23/06/2018;5.3;-0.7;13.9;0.2;80.3;53.6;93.9;3.19;14.57
24/06/2018;3.3;-1.4;11.7;0.2;87.7;65.3;94.9;2.30;10.47
25/06/2018;3.9;-3.4;14.6;0.2;78.6;46.0;95.1;1.22;6.01
26/06/2018;6.1;-1.6;15.8;0.2;73.8;45.2;90.9;5.46;16.60
27/06/2018;9.6;3.9;14.8;0.4;71.8;57.3;84.8;5.73;16.73
28/06/2018;9.3;6.1;12.1;8.0;87.8;80.4;92.6;5.71;16.69
29/06/2018;9.1;7.4;11.1;0.2;87.9;79.1;92.9;5.12;11.20
30/06/2018;7.5;1.1;12.1;0.0;82.4;68.3;92.0;7.53;18.29
June 2018;8.6;-3.4;19.6;29.4;77.8;40.3;95.6;5.94;32.77
