Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/12/2015;15.7;11.2;23.8;3.0;73.3;36.1;96.5;8.89;20.06
02/12/2015;13.7;8.7;20.5;1.0;66.0;38.1;89.8;8.43;17.15
03/12/2015;15.8;9.2;23.6;0.0;72.2;52.5;93.5;4.81;12.25
04/12/2015;20.7;11.2;34.3;0.0;70.1;28.1;98.2;6.80;12.43
05/12/2015;20.6;14.5;29.5;0.0;70.5;43.7;96.8;7.06;16.14
06/12/2015;20.6;15.0;28.0;0.0;77.5;53.7;97.0;8.27;13.78
07/12/2015;19.2;18.3;21.3;0.0;81.0;69.5;89.2;10.41;15.88
08/12/2015;23.0;14.4;36.1;1.4;71.2;29.4;91.1;7.78;20.57
09/12/2015;18.6;11.7;29.4;0.0;70.7;39.4;96.2;7.21;15.02
10/12/2015;18.1;10.2;27.0;0.0;68.3;37.7;98.2;4.96;12.62
11/12/2015;15.3;10.5;20.3;0.0;65.5;43.8;86.1;11.25;20.69
12/12/2015;14.0;7.6;22.6;0.8;68.5;37.8;92.2;6.48;12.81
13/12/2015;17.6;7.5;31.2;0.0;64.8;21.7;96.0;7.00;15.30
14/12/2015;18.3;11.4;26.3;0.0;71.6;43.6;98.4;6.63;15.19
15/12/2015;20.1;13.2;29.5;0.0;74.0;41.1;95.5;7.68;12.28
16/12/2015;23.0;15.0;32.1;0.0;72.0;39.6;98.8;7.82;14.48
17/12/2015;26.8;15.9;41.4;0.0;55.9;18.1;96.8;7.15;14.56
18/12/2015;26.4;17.7;39.2;0.0;57.6;21.1;96.1;7.11;21.47
19/12/2015;29.2;17.0;43.7;0.0;53.8;16.5;98.2;6.94;16.41
20/12/2015;26.2;15.3;38.4;9.2;58.0;22.6;98.0;8.15;19.56
21/12/2015;16.8;11.7;21.6;0.0;68.9;46.4;93.0;7.75;19.18
22/12/2015;19.2;8.3;29.6;0.0;65.5;41.1;94.3;7.55;15.44
23/12/2015;22.1;13.2;31.7;0.0;66.5;40.8;93.5;7.15;13.31
24/12/2015;26.0;14.3;38.8;0.0;53.8;17.6;95.7;7.66;14.78
25/12/2015;29.2;20.3;38.9;0.0;32.8;18.3;56.5;8.78;16.69
26/12/2015;17.6;11.5;27.9;19.0;67.8;27.1;98.2;9.43;17.35
27/12/2015;14.9;9.3;22.4;0.0;65.0;42.5;89.9;4.87;9.95
28/12/2015;16.3;9.2;24.1;0.0;72.2;44.4;97.3;5.13;11.38
29/12/2015;18.4;11.6;27.0;0.0;72.9;41.9;97.8;6.33;12.85
30/12/2015;24.6;12.4;39.3;0.0;57.9;13.2;98.8;5.26;9.93
31/12/2015;30.5;19.1;44.8;0.0;33.8;11.0;69.7;7.35;14.14
December 2015;20.6;7.5;44.8;34.4;65.2;11.0;98.8;7.36;21.47
