Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/12/2017;21.9;15.8;28.1;0.0;94.0;43.6;100.0;11.98;22.76
02/12/2017;15.4;13.5;18.5;0.0;93.4;74.9;100.0;20.73;33.97
03/12/2017;14.5;10.8;19.0;0.0;76.4;59.5;89.1;15.71;24.11
04/12/2017;14.7;9.3;19.1;0.0;77.0;59.6;95.2;19.75;32.30
05/12/2017;17.7;9.6;25.7;0.0;69.9;39.9;96.4;11.48;20.04
06/12/2017;19.7;11.4;28.2;0.0;68.0;29.9;100.0;8.86;16.79
07/12/2017;18.5;10.8;27.4;0.0;65.3;30.9;98.8;11.31;25.27
08/12/2017;16.2;10.7;22.7;0.0;62.1;30.9;95.3;12.16;22.85
09/12/2017;18.0;7.5;27.0;0.0;62.5;37.1;96.8;7.10;16.42
10/12/2017;21.7;12.5;31.7;0.0;58.5;20.0;94.7;10.41;21.19
11/12/2017;21.7;12.1;33.7;0.0;58.3;18.4;96.7;11.38;21.95
12/12/2017;22.8;11.6;34.9;0.0;52.6;14.2;95.0;8.11;15.85
13/12/2017;27.6;12.3;40.0;0.0;43.0;11.6;90.9;8.82;19.93
14/12/2017;26.8;18.5;33.0;0.0;42.0;22.1;66.4;11.71;22.02
15/12/2017;23.3;13.5;32.2;0.0;44.6;22.3;73.7;11.36;19.75
16/12/2017;23.9;12.5;34.2;0.0;51.2;23.4;88.0;9.66;20.79
17/12/2017;23.5;16.0;32.3;0.0;54.6;27.0;78.4;13.38;21.45
18/12/2017;26.2;16.6;35.8;0.0;55.3;19.0;92.6;4.14;8.21
19/12/2017;27.4;21.1;37.9;0.0;62.7;28.4;100.0;8.29;40.68
20/12/2017;21.0;15.1;27.6;0.0;62.3;32.2;100.0;12.25;26.28
21/12/2017;20.0;8.8;30.2;0.0;57.2;23.4;95.9;8.04;17.25
22/12/2017;22.9;12.6;32.8;0.0;51.5;21.2;93.0;8.84;15.37
23/12/2017;23.6;11.6;33.7;0.0;45.6;17.4;88.4;6.61;16.18
24/12/2017;21.0;14.4;27.5;0.0;51.2;29.1;75.3;20.05;29.58
25/12/2017;19.4;12.1;27.3;0.0;54.2;31.6;77.7;19.74;26.45
26/12/2017;22.6;12.5;32.9;0.0;54.6;26.0;85.6;9.58;20.08
27/12/2017;25.5;14.4;36.0;0.0;56.1;31.7;86.4;8.20;17.87
28/12/2017;27.2;19.4;35.2;0.0;55.2;34.4;76.0;6.13;15.96
29/12/2017;23.9;19.4;31.3;0.0;88.7;55.3;100.0;5.69;22.63
30/12/2017;20.0;15.3;25.0;0.0;72.5;48.2;100.0;9.71;16.82
31/12/2017;20.2;9.8;30.0;0.0;61.5;28.1;100.0;6.78;12.82
December 2017;21.6;7.5;40.0;0.0;61.4;11.6;100.0;10.90;40.68
