Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2023;9.8;1.8;17.3;0.0;84.3;57.4;99.0;8.31;18.72
02/09/2023;7.6;-0.5;17.6;0.2;85.4;60.7;98.9;6.00;16.28
03/09/2023;10.0;-0.2;19.7;0.2;81.0;52.4;99.2;8.97;22.81
04/09/2023;12.3;5.3;17.8;0.7;78.5;63.8;96.3;12.56;23.79
05/09/2023;7.2;-0.9;16.4;0.5;81.6;46.0;99.2;7.96;29.65
06/09/2023;9.3;-1.0;20.3;0.0;77.8;47.1;99.0;10.23;28.81
07/09/2023;10.9;5.7;16.8;3.6;80.2;52.3;97.6;12.27;25.24
08/09/2023;7.7;0.4;14.0;1.9;85.9;62.6;97.7;19.70;42.25
09/09/2023;7.3;-2.3;15.5;0.0;83.3;53.2;98.3;7.68;22.46
10/09/2023;10.3;3.4;17.1;0.5;86.8;57.4;99.2;5.46;16.06
11/09/2023;10.2;1.3;19.7;0.2;82.3;52.9;99.0;5.00;12.77
12/09/2023;12.0;3.7;23.1;0.0;81.0;45.9;99.1;5.19;16.72
13/09/2023;11.6;0.5;24.3;0.0;78.3;37.8;99.1;4.92;10.77
14/09/2023;13.6;3.0;24.0;0.0;79.4;48.9;99.1;7.56;18.42
15/09/2023;13.4;4.8;23.5;0.0;73.5;41.8;94.8;6.57;15.87
16/09/2023;12.5;0.9;23.8;0.0;76.2;42.7;98.7;8.22;26.54
17/09/2023;14.8;3.1;25.3;0.0;76.4;47.5;97.2;6.30;20.05
18/09/2023;18.3;10.4;28.0;0.0;69.4;37.4;94.9;7.24;18.19
19/09/2023;16.2;8.7;25.5;0.0;75.7;46.6;98.0;8.45;26.33
20/09/2023;12.1;5.2;18.6;0.7;79.8;51.6;96.1;12.62;30.31
21/09/2023;9.3;1.4;17.9;0.2;77.6;41.7;99.0;8.37;23.66
22/09/2023;9.6;-0.8;20.9;0.0;73.8;39.4;98.5;6.43;12.86
23/09/2023;11.1;1.6;23.1;0.0;73.5;36.4;97.1;5.67;16.00
24/09/2023;14.3;1.8;25.9;0.0;68.2;32.9;96.2;8.64;19.65
25/09/2023;16.7;10.0;27.9;0.0;68.1;33.7;94.6;7.30;14.69
26/09/2023;15.1;4.9;25.9;0.0;74.8;41.6;99.1;7.41;19.99
27/09/2023;12.6;6.2;20.9;0.0;73.6;45.2;96.6;15.07;29.04
28/09/2023;13.3;0.7;26.7;0.0;69.7;27.2;97.1;7.01;14.64
29/09/2023;14.3;-0.7;29.7;0.0;65.7;17.8;97.8;5.71;15.10
30/09/2023;16.9;3.2;30.9;0.0;52.0;20.0;92.7;9.26;24.89
September 2023;12.0;-2.3;30.9;8.9;76.5;17.8;99.2;8.40;42.25
