Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/04/2016;17.4;8.5;24.5;0.0;61.7;34.4;93.4;9.85;23.77
02/04/2016;17.7;10.3;24.8;0.0;54.3;37.1;72.0;13.17;25.93
03/04/2016;14.8;7.1;22.4;0.0;61.2;37.1;86.6;16.96;29.53
04/04/2016;16.5;9.5;26.9;0.0;58.0;28.2;86.3;9.32;25.10
05/04/2016;17.3;4.9;28.8;0.0;50.3;23.1;85.5;8.38;21.36
06/04/2016;15.2;8.1;20.1;1.4;76.9;34.2;94.3;10.11;25.23
07/04/2016;12.9;6.5;20.1;0.0;70.0;41.9;93.7;8.45;14.23
08/04/2016;15.1;9.9;21.5;0.0;64.5;39.2;86.3;7.69;17.76
09/04/2016;14.7;5.1;23.1;0.0;64.0;41.7;91.0;6.33;14.05
10/04/2016;16.0;7.1;23.2;0.0;65.0;42.9;87.7;8.58;19.01
11/04/2016;16.6;10.6;23.8;0.0;65.5;39.2;88.1;10.88;21.17
12/04/2016;15.2;8.1;21.5;0.0;70.0;46.9;92.4;13.89;23.83
13/04/2016;16.3;9.3;23.9;0.0;71.8;44.6;97.9;10.34;19.90
14/04/2016;17.4;8.3;26.4;0.0;64.5;37.1;98.1;8.19;15.33
15/04/2016;18.7;10.4;28.2;0.0;48.2;26.1;74.2;5.83;15.68
16/04/2016;17.0;11.0;25.2;0.0;65.5;43.7;80.4;16.63;31.55
17/04/2016;15.8;11.7;21.8;0.0;61.6;42.2;83.0;20.47;34.47
18/04/2016;16.2;9.2;24.3;0.0;69.8;49.0;92.5;7.89;20.00
19/04/2016;17.4;9.3;26.0;0.0;64.5;39.7;86.2;6.13;17.85
20/04/2016;17.7;9.3;25.9;0.0;60.5;40.4;85.9;6.76;15.21
21/04/2016;18.5;14.0;27.6;1.8;68.6;35.1;97.7;7.89;28.79
22/04/2016;14.4;9.3;18.2;0.0;75.3;52.0;100.0;22.53;34.52
23/04/2016;14.4;7.7;20.8;0.0;70.9;54.0;85.4;18.60;29.13
24/04/2016;14.4;6.9;24.0;0.0;70.0;36.0;100.0;6.44;20.66
25/04/2016;13.9;5.2;24.1;0.0;67.4;41.7;96.2;5.73;14.08
26/04/2016;14.4;4.8;25.0;0.0;60.5;33.4;90.1;6.27;16.16
27/04/2016;16.8;7.6;26.0;0.0;57.0;36.4;75.7;9.42;27.45
28/04/2016;18.7;10.8;27.1;0.0;55.5;34.4;76.0;4.89;20.21
29/04/2016;16.6;13.7;21.6;14.8;86.0;56.4;100.0;7.67;25.62
30/04/2016;18.2;15.6;21.7;0.0;94.8;79.9;100.0;10.34;19.92
April 2016;16.2;4.8;28.8;18.0;65.8;23.1;100.0;10.20;34.52
