Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/04/2022;16.1;11.0;22.1;0.0;57.3;37.0;78.8;19.79;32.25
02/04/2022;15.9;12.2;20.2;0.0;69.2;55.5;80.3;17.67;31.42
03/04/2022;17.1;9.8;23.0;0.0;70.4;48.3;94.2;7.67;16.84
04/04/2022;17.0;9.7;23.4;0.0;71.5;47.0;97.3;6.28;14.48
05/04/2022;16.7;7.4;25.5;0.0;66.9;34.4;98.6;8.43;16.48
06/04/2022;18.0;13.1;23.8;0.0;65.9;42.5;85.8;9.26;18.22
07/04/2022;19.1;10.3;26.3;0.0;63.7;39.0;93.7;9.29;19.23
08/04/2022;17.3;14.6;21.8;3.8;83.3;55.6;97.2;8.63;18.07
09/04/2022;18.8;16.0;23.6;2.4;86.8;65.8;98.3;10.78;20.30
10/04/2022;19.4;12.7;27.3;0.0;78.0;44.8;99.1;6.62;14.59
11/04/2022;17.3;11.3;22.1;0.0;75.0;52.0;95.4;11.04;24.40
12/04/2022;13.8;6.9;21.5;0.0;64.7;37.8;89.6;12.43;22.63
13/04/2022;15.0;7.5;24.1;0.0;65.5;35.4;90.1;8.31;18.84
14/04/2022;16.3;7.9;25.5;0.0;71.0;39.2;98.2;7.05;21.21
15/04/2022;18.3;12.1;25.5;0.0;66.7;40.8;89.3;5.99;16.03
16/04/2022;18.4;10.4;27.4;0.0;63.9;34.1;93.4;6.48;13.99
17/04/2022;20.4;10.0;29.4;0.0;54.3;31.0;88.1;12.14;28.52
18/04/2022;16.2;14.7;19.6;30.0;94.7;69.6;99.2;9.42;20.28
19/04/2022;14.5;8.9;16.0;14.6;95.2;82.2;99.2;9.81;23.48
20/04/2022;12.7;6.8;19.2;0.0;89.2;70.4;99.1;8.52;19.45
21/04/2022;12.6;7.4;17.9;0.0;80.3;59.7;98.7;11.14;24.30
22/04/2022;13.4;8.4;20.3;0.0;71.1;52.3;84.5;14.65;26.45
23/04/2022;15.0;9.9;22.0;0.0;76.6;54.3;90.8;9.94;17.94
24/04/2022;15.2;9.4;22.9;0.0;77.5;49.8;94.5;9.54;16.09
25/04/2022;15.2;9.9;23.0;0.0;76.3;47.1;95.6;8.98;19.22
26/04/2022;15.7;10.0;21.0;0.0;77.6;61.8;90.7;8.72;18.47
27/04/2022;15.9;14.6;16.9;2.2;90.3;74.3;99.1;11.91;27.27
28/04/2022;16.7;13.4;20.2;1.2;95.2;79.5;99.2;8.86;21.78
29/04/2022;16.5;12.4;21.0;14.4;92.0;76.9;99.2;8.40;18.44
30/04/2022;13.5;8.8;17.5;2.4;81.9;54.2;99.1;9.56;18.03
April 2022;16.3;6.8;29.4;71.0;75.7;31.0;99.2;9.91;32.25
