Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2019;27.6;16.6;39.1;0.0;50.9;26.6;79.7
02/01/2019;24.6;16.8;34.3;0.0;50.8;26.6;70.5
03/01/2019;25.2;14.4;38.7;0.0;49.6;14.7;78.8
04/01/2019;29.9;14.3;46.0;0.0;45.9;14.3;78.2
05/01/2019;19.0;13.5;23.5;0.0;60.5;39.5;76.8
06/01/2019;20.0;9.4;30.0;0.0;51.4;27.6;76.9
07/01/2019;23.9;12.8;35.0;0.0;50.4;24.4;76.8
08/01/2019;25.5;16.3;35.8;0.0;49.0;13.9;75.4
09/01/2019;21.1;14.7;27.7;0.0;49.1;28.2;71.8
10/01/2019;20.6;11.5;29.4;0.0;43.5;22.3;66.0
11/01/2019;24.2;11.3;36.5;0.0;43.7;11.8;77.4
12/01/2019;27.4;14.7;41.9;0.0;47.2;15.1;78.3
13/01/2019;26.5;15.9;37.3;0.0;43.3;28.1;60.1
14/01/2019;29.0;15.3;42.2;0.0;50.5;18.5;83.9
15/01/2019;30.9;16.1;44.5;0.0;42.5;13.2;83.6
16/01/2019;29.3;17.2;43.4;0.0;41.3;16.0;63.8
17/01/2019;31.3;22.5;40.7;0.0;40.3;22.4;69.1
18/01/2019;29.6;22.4;40.0;0.0;47.3;24.8;65.3
19/01/2019;23.2;15.1;31.1;0.0;46.4;27.7;70.3
20/01/2019;25.2;16.1;36.1;0.0;46.6;26.3;62.5
21/01/2019;27.5;17.3;39.8;0.0;53.1;20.7;76.0
22/01/2019;30.1;17.2;42.3;0.0;47.7;17.2;82.8
23/01/2019;28.3;20.8;37.9;0.0;45.6;24.0;64.1
24/01/2019;28.9;17.2;42.3;0.0;52.7;22.5;79.4
25/01/2019;35.4;25.4;46.3;0.0;36.8;15.6;61.5
26/01/2019;28.4;21.1;39.1;0.0;42.1;17.7;63.3
27/01/2019;20.5;16.0;27.4;0.0;60.5;37.5;81.2
28/01/2019;23.1;15.1;33.2;0.0;55.3;31.2;76.7
29/01/2019;26.3;17.2;37.0;0.0;58.7;32.0;82.9
30/01/2019;25.0;18.8;35.3;0.0;64.3;37.1;84.5
31/01/2019;21.6;14.8;27.1;0.0;57.6;32.0;84.1
January 2019;26.1;9.4;46.3;0.0;49.2;11.8;84.5
