Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2018;6.6;-1.2;15.1;0.0;79.6;46.0;99.9
02/06/2018;7.2;-1.9;16.9;0.0;82.4;48.1;99.9
03/06/2018;6.8;0.1;16.8;0.0;88.1;52.8;99.9
04/06/2018;7.1;-1.1;17.0;0.0;86.3;58.0;99.9
05/06/2018;7.8;-0.3;17.7;0.0;83.0;50.5;99.9
06/06/2018;10.1;0.0;19.2;0.0;75.4;45.8;99.9
07/06/2018;13.4;8.5;18.1;0.0;73.6;58.7;91.6
08/06/2018;11.6;10.0;15.0;9.2;93.0;64.6;99.9
09/06/2018;10.6;4.4;14.0;1.4;96.6;83.0;99.9
10/06/2018;7.7;1.3;16.5;0.2;94.1;69.7;99.9
11/06/2018;10.0;3.6;16.5;0.0;85.4;62.6;99.9
12/06/2018;11.5;9.5;14.5;6.2;96.1;82.4;99.9
13/06/2018;9.8;4.5;13.1;1.2;92.8;75.9;99.9
14/06/2018;9.9;6.4;14.5;0.0;89.6;71.6;99.9
15/06/2018;9.8;8.1;13.2;1.6;88.1;69.1;98.4
16/06/2018;6.3;3.7;9.5;1.6;98.0;88.9;99.9
17/06/2018;7.5;3.0;11.2;3.0;95.5;87.4;99.9
18/06/2018;8.9;4.4;13.6;0.0;86.2;64.5;99.9
19/06/2018;5.9;-0.8;14.5;0.0;86.2;48.3;99.9
20/06/2018;6.4;-0.6;14.2;0.0;90.6;61.5;99.9
21/06/2018;6.4;-0.5;15.9;0.0;90.2;59.3;99.9
22/06/2018;4.5;-1.4;13.9;0.0;92.3;65.8;99.9
23/06/2018;5.7;-1.6;13.6;0.0;91.2;67.4;99.9
24/06/2018;7.1;2.9;13.4;0.0;86.5;59.2;99.9
25/06/2018;4.4;-2.2;12.9;0.0;89.7;58.3;99.9
26/06/2018;3.6;-3.1;13.2;0.0;90.6;59.8;99.9
27/06/2018;8.0;1.0;15.2;0.0;86.0;59.7;99.9
28/06/2018;8.2;5.8;11.0;0.0;96.4;82.6;99.9
29/06/2018;9.3;6.8;12.0;0.0;95.3;80.3;99.9
30/06/2018;7.8;3.5;13.0;0.0;90.5;67.0;99.9
June 2018;8.0;-3.1;19.2;24.4;89.0;45.8;99.9
