Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2014;11.2;7.5;16.1;17.0;80.4;50.8;98.5
02/09/2014;8.8;3.8;15.3;0.0;78.6;49.5;99.2
03/09/2014;8.4;2.7;15.5;0.0;78.2;48.3;97.3
04/09/2014;8.0;-0.0;16.8;0.0;78.9;45.3;99.9
05/09/2014;8.4;-0.9;18.4;0.0;77.1;37.5;99.9
06/09/2014;9.1;0.4;19.7;0.0;80.4;46.5;99.9
07/09/2014;11.6;3.6;19.8;0.0;74.7;43.2;99.7
08/09/2014;14.9;8.1;21.8;0.0;64.1;40.2;86.8
09/09/2014;14.7;11.4;19.2;11.0;82.0;57.3;98.9
10/09/2014;12.1;6.4;17.2;0.2;80.0;57.1;98.8
11/09/2014;12.0;4.6;17.1;0.0;76.0;46.2;92.5
12/09/2014;8.3;1.5;16.1;0.0;79.1;51.6;99.4
13/09/2014;9.1;0.5;18.5;0.0;81.4;49.9;99.9
14/09/2014;11.0;1.2;21.8;0.0;78.9;42.4;99.9
15/09/2014;13.2;6.9;19.4;0.0;76.5;52.7;97.1
16/09/2014;11.6;4.7;19.3;0.0;82.0;58.9;98.6
17/09/2014;9.9;4.5;17.0;0.0;74.7;45.3;95.4
18/09/2014;8.0;1.9;16.2;0.0;77.1;45.4;97.1
19/09/2014;8.4;0.4;17.8;0.0;77.6;44.1;99.9
20/09/2014;10.7;3.1;19.1;0.0;74.9;48.4;99.6
21/09/2014;10.9;2.7;20.5;0.0;73.9;37.3;98.3
22/09/2014;11.7;0.8;23.3;0.0;73.1;32.6;99.9
23/09/2014;15.5;4.5;25.4;0.0;62.1;32.8;97.7
24/09/2014;15.9;13.2;22.1;12.0;74.9;54.5;98.7
25/09/2014;14.7;8.5;20.3;5.4;82.1;57.6;99.9
26/09/2014;11.5;5.7;18.9;0.0;79.0;49.6;98.2
27/09/2014;12.9;3.1;23.2;0.0;79.0;46.1;99.9
28/09/2014;18.2;9.6;27.9;0.0;61.9;32.4;93.6
29/09/2014;15.6;8.2;23.4;0.0;65.7;41.2;97.1
30/09/2014;14.1;5.8;24.7;1.2;70.7;31.6;99.9
September 2014;11.7;-0.9;27.9;46.8;75.8;31.6;99.9
