Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/03/2021;20.3;14.4;28.5;0.0;55.8;33.0;80.1
02/03/2021;15.5;9.7;22.0;0.0;53.1;34.8;74.1
03/03/2021;15.9;8.6;23.8;0.0;55.0;37.0;76.6
04/03/2021;18.1;11.5;26.1;0.0;58.2;38.5;78.0
05/03/2021;17.5;12.9;24.1;0.0;56.4;36.6;75.1
06/03/2021;18.1;9.0;29.1;0.0;52.1;24.5;77.8
07/03/2021;19.1;8.7;31.4;0.0;59.8;23.9;84.9
08/03/2021;19.6;14.4;26.4;0.0;65.3;38.9;81.3
09/03/2021;18.1;12.1;25.5;0.0;63.6;36.8;84.3
10/03/2021;19.9;10.8;30.2;0.0;56.4;28.9;81.2
11/03/2021;19.7;12.1;28.5;0.0;67.2;41.3;83.5
12/03/2021;21.0;11.9;32.0;0.0;66.3;33.3;85.7
13/03/2021;20.9;13.4;34.5;0.0;66.4;24.5;84.3
14/03/2021;14.6;10.0;20.6;0.0;60.4;37.2;81.0
15/03/2021;15.5;6.1;25.1;0.0;62.8;39.1;81.7
16/03/2021;20.0;11.8;31.1;0.0;61.1;29.7;83.9
17/03/2021;20.9;14.6;29.5;0.0;62.6;35.9;82.8
18/03/2021;19.8;12.7;27.5;0.0;63.6;36.9;83.1
19/03/2021;20.3;11.6;31.1;0.0;65.1;35.5;84.8
20/03/2021;19.3;12.4;26.6;0.0;65.9;41.2;84.9
21/03/2021;18.2;17.0;20.4;0.0;83.6;74.6;86.6
22/03/2021;18.1;17.2;19.2;0.0;82.2;72.2;86.8
23/03/2021;18.3;16.9;20.9;0.0;85.7;80.3;87.8
24/03/2021;18.3;14.8;22.5;0.0;82.9;71.5;86.2
25/03/2021;17.1;11.4;21.9;0.0;75.7;52.1;86.4
26/03/2021;14.9;7.7;22.0;0.0;75.0;50.6;86.8
27/03/2021;17.0;10.2;24.1;0.0;68.2;38.5;85.4
28/03/2021;13.3;6.1;21.2;0.0;72.6;47.6;86.1
29/03/2021;14.0;6.4;22.3;0.0;69.9;42.9;86.5
30/03/2021;15.5;6.8;25.3;0.0;61.7;30.7;83.2
31/03/2021;17.9;8.8;28.4;0.0;62.1;33.8;83.8
March 2021;18.0;6.1;34.5;0.0;65.7;23.9;87.8
