Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Aug 1, 2017;6.3;-0.1;15.3;0.0;82.3;53.4;93.7;4.01;12.38
Aug 2, 2017;6.5;-0.6;15.0;0.0;75.0;43.4;93.3;5.41;16.76
Aug 3, 2017;7.8;4.5;9.9;11.6;79.7;65.6;92.6;8.94;16.91
Aug 4, 2017;8.2;5.4;9.2;2.6;87.0;78.1;92.3;10.05;19.16
Aug 5, 2017;8.5;5.0;12.3;2.2;79.0;62.3;87.6;11.50;25.79
Aug 6, 2017;8.3;5.6;11.6;6.8;77.4;66.5;89.6;13.72;33.31
Aug 7, 2017;7.1;3.9;10.2;3.0;85.7;76.7;91.8;12.78;24.86
Aug 8, 2017;7.0;0.7;13.1;0.0;79.8;57.0;92.4;7.74;22.88
Aug 9, 2017;8.4;1.8;14.1;0.0;82.4;66.1;93.3;5.43;10.72
Aug 10, 2017;11.0;5.9;17.1;0.0;74.6;51.3;89.4;9.26;21.91
Aug 11, 2017;9.3;5.3;15.4;0.0;74.4;50.2;85.7;8.40;25.19
Aug 12, 2017;9.4;4.5;14.9;0.0;79.4;65.8;92.6;8.98;22.84
Aug 13, 2017;9.3;4.0;17.5;0.0;78.1;48.2;95.0;5.22;12.90
Aug 14, 2017;10.6;5.2;19.0;0.0;74.4;45.3;87.6;7.51;16.25
Aug 15, 2017;11.3;5.7;13.9;17.6;86.4;77.7;93.9;6.56;13.30
Aug 16, 2017;11.8;8.8;15.0;13.8;78.4;57.2;93.6;15.23;34.68
Aug 17, 2017;9.7;6.2;14.4;2.0;77.6;59.8;90.1;13.21;30.50
Aug 18, 2017;7.3;4.5;11.8;3.2;80.2;60.2;88.1;17.34;37.75
Aug 19, 2017;5.5;0.1;12.0;0.0;76.9;45.4;92.0;9.60;20.75
Aug 20, 2017;4.8;-2.5;12.7;0.0;73.5;39.6;91.7;3.28;8.50
Aug 21, 2017;7.1;3.4;11.7;0.0;77.9;60.2;87.6;6.34;10.59
Aug 22, 2017;7.4;-0.2;17.5;0.0;75.5;42.5;92.9;3.47;12.01
Aug 23, 2017;8.3;0.3;16.4;0.0;79.2;50.1;94.2;4.70;14.55
Aug 24, 2017;7.7;1.6;14.0;0.0;77.2;47.7;91.4;8.66;20.07
Aug 25, 2017;6.0;-1.1;15.6;0.0;76.6;44.6;91.6;3.52;9.26
Aug 26, 2017;6.3;-1.5;13.9;0.0;78.3;51.5;92.8;4.07;14.57
Aug 27, 2017;7.2;-0.4;12.6;0.4;70.2;39.4;89.3;13.19;38.48
Aug 28, 2017;3.7;-3.2;12.0;0.0;69.8;33.5;89.4;4.98;15.23
Aug 29, 2017;5.1;-2.8;14.1;0.0;72.3;38.0;90.6;3.82;12.73
Aug 30, 2017;5.8;-1.9;15.1;0.0;76.3;53.5;91.6;7.14;21.44
Aug 31, 2017;5.8;-1.7;16.1;0.0;70.6;32.9;90.4;5.27;17.46
August 2017;7.7;-3.2;19.0;63.2;77.6;32.9;95.0;8.05;38.48
