Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/08/2017;6.2;-1.0;16.5;0.0;85.5;49.6;99.9;1.55;7.28
02/08/2017;6.2;-1.3;15.2;0.0;85.7;52.5;99.9;2.03;8.50
03/08/2017;7.1;4.5;8.8;17.0;95.9;81.6;99.9;4.80;12.21
04/08/2017;7.9;6.2;9.4;2.6;98.9;91.4;99.9;5.99;13.63
05/08/2017;8.7;6.4;12.2;1.0;88.8;68.4;99.9;8.10;14.75
06/08/2017;8.4;6.7;12.4;7.6;88.9;68.0;99.9;8.15;19.15
07/08/2017;7.6;4.7;11.5;3.6;95.2;75.6;99.9;8.56;14.75
08/08/2017;7.9;-0.3;14.1;0.0;87.1;61.4;99.9;4.69;12.45
09/08/2017;9.3;2.0;15.6;0.0;90.7;67.2;99.9;3.85;9.23
10/08/2017;11.9;8.3;17.4;0.0;82.5;61.0;96.7;7.98;12.99
11/08/2017;10.7;5.8;14.6;0.0;78.7;58.1;99.6;6.66;12.89
12/08/2017;10.2;6.6;15.1;0.0;88.5;71.0;99.9;5.20;13.24
13/08/2017;10.6;5.0;18.5;0.0;83.2;49.1;99.9;3.65;8.74
14/08/2017;10.9;6.4;18.3;0.0;80.7;53.9;99.9;4.30;10.60
15/08/2017;11.5;6.4;13.7;16.2;98.8;93.4;99.9;6.21;12.01
16/08/2017;11.9;9.2;15.5;4.0;86.8;60.1;99.9;11.54;20.56
17/08/2017;10.0;8.1;14.7;6.6;91.4;63.9;99.9;9.97;17.19
18/08/2017;7.6;4.2;12.2;0.8;87.8;60.7;98.6;13.32;21.64
19/08/2017;6.6;1.0;11.7;0.0;83.7;60.9;99.9;7.61;14.11
20/08/2017;6.1;-0.4;12.6;0.0;83.0;54.3;99.9;3.36;6.59
21/08/2017;7.3;3.5;11.0;0.2;87.3;70.1;97.8;4.77;8.64
22/08/2017;8.4;1.2;16.8;0.0;82.9;49.1;99.9;2.40;8.11
23/08/2017;9.1;3.4;16.1;2.0;91.4;59.4;99.9;3.44;11.72
24/08/2017;7.9;2.6;14.2;0.2;82.9;53.3;99.9;6.97;13.43
25/08/2017;7.2;1.1;14.4;0.0;82.8;49.8;99.9;3.60;9.13
26/08/2017;6.1;-1.9;12.1;0.0;89.8;62.7;99.9;2.90;8.40
27/08/2017;7.6;3.0;10.6;0.0;76.4;53.1;99.5;10.50;21.68
28/08/2017;5.8;-0.9;12.5;0.0;79.8;48.6;99.9;5.97;11.82
29/08/2017;6.2;-2.1;12.7;0.0;80.5;55.5;99.9;3.11;10.94
30/08/2017;8.2;2.7;14.4;0.0;80.0;59.0;99.9;6.08;14.31
31/08/2017;6.6;-1.1;15.6;0.0;75.6;41.7;99.9;2.59;6.20
August 2017;8.3;-2.1;18.5;61.8;86.2;41.7;99.9;5.80;21.68
