Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/07/2016;9.0;6.0;12.6;0.2;79.4;59.4;92.4
02/07/2016;10.7;8.6;14.4;0.2;85.2;69.2;94.2
03/07/2016;10.0;8.6;12.2;0.0;86.7;75.2;95.6
04/07/2016;9.3;7.6;11.5;0.0;81.0;71.9;90.8
05/07/2016;9.1;7.1;11.4;0.6;85.1;73.4;93.4
06/07/2016;11.7;9.0;14.9;0.0;78.8;68.1;87.4
07/07/2016;11.0;9.4;14.7;3.4;87.0;73.3;93.9
08/07/2016;9.6;5.2;12.2;7.6;93.1;85.8;96.5
09/07/2016;7.4;1.4;14.3;0.4;92.6;68.7;98.5
10/07/2016;9.4;7.4;10.8;15.4;93.5;86.9;96.5
11/07/2016;12.0;10.1;14.8;0.8;77.8;56.6;93.4
12/07/2016;8.0;4.4;11.4;1.0;76.0;64.9;87.3
13/07/2016;5.7;3.1;10.0;0.0;77.6;57.4;89.5
14/07/2016;5.7;1.0;10.7;0.0;87.6;70.2;97.1
15/07/2016;7.7;2.7;11.0;0.0;87.6;73.4;97.1
16/07/2016;5.4;-0.0;13.0;0.0;87.4;61.2;98.8
17/07/2016;6.4;-2.1;16.0;0.2;85.9;58.5;99.7
18/07/2016;9.7;4.0;12.6;1.6;93.6;85.3;96.8
19/07/2016;11.6;8.2;17.6;0.2;90.6;67.9;96.5
20/07/2016;10.9;5.3;16.1;0.2;85.9;63.4;96.5
21/07/2016;10.4;4.2;14.6;0.0;92.5;82.2;97.0
22/07/2016;12.3;8.8;15.5;21.6;87.8;72.1;95.8
23/07/2016;7.6;0.5;11.0;1.2;71.8;45.6;95.6
24/07/2016;4.5;-1.7;10.4;2.8;89.8;73.8;98.8
25/07/2016;8.0;4.5;11.6;5.4;84.4;66.7;95.8
26/07/2016;6.7;2.4;10.6;1.6;83.8;65.0;94.6
27/07/2016;8.7;6.0;12.6;2.0;80.7;61.2;94.4
28/07/2016;7.5;1.4;12.1;0.0;88.5;74.4;97.6
29/07/2016;9.7;8.4;11.4;0.0;83.5;70.0;92.4
30/07/2016;9.4;8.0;11.2;0.4;86.9;77.5;94.5
31/07/2016;10.2;8.2;13.6;3.2;88.4;75.7;95.4
July 2016;8.9;-2.1;17.6;70.0;85.5;45.6;99.7
