Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/08/2017;6.1;0.0;14.3;0.0;87.7;56.4;99.9
02/08/2017;6.5;-0.1;14.6;0.2;80.2;49.7;99.2
03/08/2017;7.7;4.1;9.8;11.8;85.4;71.9;97.3
04/08/2017;8.2;6.5;9.2;3.2;92.3;84.7;97.0
05/08/2017;8.6;6.2;12.4;2.6;83.5;65.7;93.5
06/08/2017;8.4;6.0;11.6;5.0;81.9;71.2;95.1
07/08/2017;7.2;4.7;9.9;3.0;91.3;80.8;97.5
08/08/2017;7.2;0.9;13.0;0.0;84.1;60.6;98.2
09/08/2017;8.6;1.5;13.1;0.0;86.5;71.3;99.0
10/08/2017;11.3;5.8;17.0;0.0;77.3;55.8;94.6
11/08/2017;9.9;6.1;15.1;0.0;76.6;53.2;88.6
12/08/2017;9.9;4.8;14.8;0.0;81.8;67.0;97.2
13/08/2017;9.5;3.8;17.3;0.0;81.0;46.8;99.7
14/08/2017;10.8;5.2;19.0;0.0;77.6;47.8;90.9
15/08/2017;11.4;6.3;13.8;17.4;90.8;81.3;99.0
16/08/2017;11.9;9.1;14.9;11.2;83.2;63.4;98.7
17/08/2017;9.9;7.1;14.2;2.0;81.0;62.2;93.5
18/08/2017;7.5;4.7;11.8;0.4;83.9;62.1;93.4
19/08/2017;6.2;1.3;11.8;0.0;78.2;48.2;97.2
20/08/2017;4.8;-2.1;11.6;0.0;78.4;43.2;97.3
21/08/2017;7.2;3.6;11.5;0.0;82.7;66.0;93.5
22/08/2017;7.7;0.5;16.4;0.0;80.4;48.1;98.0
23/08/2017;8.5;0.9;15.4;0.0;82.3;54.5;99.5
24/08/2017;8.2;2.4;14.0;0.0;78.3;47.1;96.2
25/08/2017;6.4;-0.6;14.5;0.0;80.5;50.4;98.5
26/08/2017;6.5;-1.8;13.3;0.0;81.0;54.0;99.6
27/08/2017;8.0;2.4;12.6;0.6;69.2;39.7;93.7
28/08/2017;4.2;-2.9;11.9;0.0;71.1;37.2;95.4
29/08/2017;5.1;-3.4;13.2;0.0;76.5;42.7;96.8
30/08/2017;6.4;-1.9;14.9;0.0;78.3;55.0;98.4
31/08/2017;6.8;-0.4;15.3;0.0;70.8;38.3;95.1
August 2017;8.0;-3.4;19.0;57.4;81.1;37.2;99.9
