Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2014;12.2;8.0;14.4;*;87.8;84.5;88.7
02/06/2014;12.5;9.2;17.9;*;84.0;68.6;89.1
03/06/2014;12.0;10.3;14.2;*;84.9;79.7;87.2
04/06/2014;11.2;5.1;17.3;*;84.5;67.7;88.8
05/06/2014;10.7;6.1;15.6;*;85.3;74.7;89.1
06/06/2014;9.2;2.7;15.6;*;79.4;62.7;86.2
07/06/2014;9.4;1.7;17.5;*;82.5;64.2;89.2
08/06/2014;7.9;0.7;14.5;*;78.8;61.7;88.6
09/06/2014;8.4;2.5;16.8;*;80.4;66.0;87.5
10/06/2014;6.7;1.2;14.5;*;83.7;70.8;89.0
11/06/2014;8.0;0.1;15.7;*;82.5;66.8;88.8
12/06/2014;10.7;3.1;14.4;*;81.7;71.6;88.0
13/06/2014;11.8;10.5;13.6;*;86.7;83.4;88.4
14/06/2014;10.3;4.9;16.1;*;84.8;71.3;89.1
15/06/2014;10.2;3.2;15.3;*;78.8;64.4;86.9
16/06/2014;10.0;4.1;13.0;*;86.5;83.3;88.3
17/06/2014;8.7;2.9;15.6;*;82.8;65.3;88.9
18/06/2014;8.7;2.3;14.1;*;79.2;61.1;88.2
19/06/2014;7.8;3.8;10.5;*;86.7;82.2;88.6
20/06/2014;9.8;4.2;15.8;*;82.5;63.1;89.2
21/06/2014;10.6;5.6;14.0;*;85.9;81.2;88.2
22/06/2014;8.9;2.5;14.1;*;86.3;79.4;89.2
23/06/2014;9.9;5.8;12.8;*;82.3;69.7;86.1
24/06/2014;8.9;5.6;13.6;*;78.9;59.4;87.8
25/06/2014;10.6;7.3;15.0;*;82.5;68.6;87.2
26/06/2014;11.7;9.0;15.2;*;78.8;59.5;86.3
27/06/2014;9.9;6.8;12.8;*;79.5;68.3;86.5
28/06/2014;9.0;7.4;11.5;*;79.3;72.1;85.5
29/06/2014;8.2;3.9;12.0;*;81.7;69.7;86.5
30/06/2014;6.2;0.8;11.7;*;84.2;71.3;88.2
June 2014;9.7;0.1;17.9;*;82.8;59.4;89.2
