Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2018;22.6;11.9;31.8;0.0;49.5;26.8;79.8;*;*
02/01/2018;21.5;13.9;28.0;0.0;52.0;34.9;73.6;*;*
03/01/2018;20.3;12.3;26.9;0.0;49.8;35.6;71.8;*;*
04/01/2018;23.0;11.1;32.3;0.0;46.4;29.6;65.2;*;*
05/01/2018;25.6;13.9;35.6;0.0;47.3;24.6;76.7;*;*
06/01/2018;31.7;18.1;42.6;0.0;31.8;13.8;55.8;*;*
07/01/2018;27.5;17.4;37.1;0.0;43.7;25.1;63.5;*;*
08/01/2018;25.2;19.0;34.4;0.8;57.9;41.1;75.4;*;*
09/01/2018;21.7;15.0;29.5;0.0;55.3;26.9;79.6;*;*
10/01/2018;21.8;9.3;31.9;0.0;43.6;22.8;67.5;*;*
11/01/2018;26.4;15.4;35.4;0.0;42.6;22.1;64.0;*;*
12/01/2018;27.5;21.2;36.3;2.0;54.5;36.6;80.5;*;*
13/01/2018;18.7;11.9;26.2;5.0;64.5;34.8;81.5;*;*
14/01/2018;17.2;9.6;24.4;0.0;53.3;33.7;78.5;*;*
15/01/2018;20.3;12.0;28.3;0.0;53.3;41.8;67.5;*;*
16/01/2018;21.8;10.8;31.4;0.0;46.9;22.0;76.4;*;*
17/01/2018;23.4;11.2;33.8;0.0;42.5;21.1;72.2;*;*
18/01/2018;27.7;15.6;38.5;0.0;30.7;13.6;54.1;*;*
19/01/2018;30.9;19.2;42.3;0.0;24.7;10.7;41.3;*;*
20/01/2018;31.9;17.8;43.0;0.0;29.2;12.6;53.7;*;*
21/01/2018;31.1;20.2;40.3;0.0;35.5;15.9;67.4;*;*
22/01/2018;29.8;22.3;36.4;0.0;40.5;23.4;61.3;*;*
23/01/2018;28.0;18.1;37.6;0.0;46.9;26.4;70.3;*;*
24/01/2018;28.1;18.6;37.9;0.0;45.3;25.1;62.5;*;*
25/01/2018;30.1;23.6;38.0;0.4;45.5;28.4;63.2;*;*
26/01/2018;29.7;21.3;38.4;5.8;49.2;29.5;75.9;*;*
27/01/2018;28.0;21.9;35.1;15.4;61.1;43.5;81.2;*;*
28/01/2018;30.7;23.7;38.0;0.0;51.2;33.3;70.1;*;*
29/01/2018;29.7;23.1;37.2;0.0;51.7;34.9;75.6;*;*
30/01/2018;19.6;14.6;23.8;0.2;67.1;46.2;82.6;*;*
31/01/2018;17.9;13.3;24.0;0.0;48.9;33.5;62.9;*;*
January 2018;25.5;9.3;43.0;29.6;47.2;10.7;82.6;*;*
