Date;Kotta Rainfall (SUM mm)
01/06/2021;0.0
02/06/2021;9.0
03/06/2021;7.4
04/06/2021;0.2
05/06/2021;0.0
06/06/2021;0.0
07/06/2021;0.0
08/06/2021;6.0
09/06/2021;4.6
10/06/2021;3.0
11/06/2021;0.2
12/06/2021;0.0
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.2
16/06/2021;3.4
17/06/2021;3.8
18/06/2021;0.0
19/06/2021;0.0
20/06/2021;0.0
21/06/2021;0.0
22/06/2021;0.0
23/06/2021;7.4
24/06/2021;1.0
25/06/2021;3.0
26/06/2021;0.2
27/06/2021;0.0
28/06/2021;0.0
29/06/2021;0.0
30/06/2021;0.2
June 2021;49.6
