Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/09/2016;11.7;8.1;15.4;0.0;87.7;67.3;98.6;6.34;19.97
02/09/2016;10.8;7.5;13.5;0.0;90.1;75.5;100.0;4.82;15.83
03/09/2016;11.3;7.8;15.2;0.0;79.1;57.1;93.1;6.88;20.60
04/09/2016;12.1;9.1;14.8;0.6;81.9;71.0;95.4;11.92;23.69
05/09/2016;13.0;11.3;15.7;0.0;79.7;69.2;92.2;8.64;24.90
06/09/2016;12.7;8.9;19.0;0.0;85.3;62.3;99.0;6.24;22.27
07/09/2016;14.1;7.8;19.6;0.0;77.9;57.1;100.0;7.25;23.35
08/09/2016;17.9;14.2;21.6;0.0;62.9;49.5;72.2;13.15;29.25
09/09/2016;14.5;10.0;18.5;14.0;88.0;69.4;97.4;8.92;28.54
10/09/2016;11.5;7.3;14.4;3.2;85.3;66.3;98.9;7.22;16.77
11/09/2016;11.4;7.7;15.5;3.6;83.8;70.7;97.9;9.29;31.35
12/09/2016;9.9;8.3;12.6;9.6;90.5;72.9;99.0;3.61;9.30
13/09/2016;10.2;8.3;11.9;29.2;99.1;92.9;100.0;4.60;15.18
14/09/2016;12.0;8.4;15.6;14.6;87.6;57.7;100.0;8.15;25.76
15/09/2016;10.7;7.6;15.1;1.0;88.0;74.8;96.6;10.63;25.16
16/09/2016;10.7;7.3;13.0;0.0;73.5;59.3;89.0;9.61;23.04
17/09/2016;14.4;10.8;19.4;0.2;70.6;53.4;86.0;11.23;33.53
18/09/2016;10.8;8.4;14.4;3.0;85.4;72.8;94.4;7.75;17.02
19/09/2016;10.3;7.3;15.1;1.0;82.7;56.3;97.3;6.59;14.55
20/09/2016;13.5;8.5;17.9;0.0;64.9;50.9;88.1;10.96;23.19
21/09/2016;12.3;9.7;16.4;1.6;87.7;68.2;96.2;4.35;11.59
22/09/2016;11.2;9.5;14.3;0.0;82.6;67.3;92.0;6.84;17.94
23/09/2016;11.5;9.3;15.2;0.0;85.5;74.6;98.1;4.41;12.14
24/09/2016;13.8;8.6;18.8;2.0;76.1;48.9;97.9;11.77;31.65
25/09/2016;10.7;5.4;13.8;4.2;80.4;58.1;95.8;9.40;25.19
26/09/2016;10.9;5.4;17.0;8.0;78.5;52.0;96.2;8.67;20.53
27/09/2016;9.9;6.5;14.8;1.4;86.6;67.6;97.0;8.55;20.64
28/09/2016;13.4;9.4;17.8;0.0;74.7;54.5;94.8;9.24;19.74
29/09/2016;12.2;7.7;16.1;5.2;76.9;47.6;94.8;8.45;25.82
30/09/2016;11.2;7.5;15.6;7.8;84.4;66.2;97.3;5.20;21.13
September 2016;12.0;5.4;21.6;110.2;81.9;47.6;100.0;8.02;33.53
