Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2021;6.1;-2.0;13.1;0.2;86.4;67.5;99.1;2.92;8.82
02/06/2021;11.4;5.3;18.9;2.2;79.8;52.8;96.3;3.93;12.76
03/06/2021;12.5;10.4;15.4;0.0;93.9;84.9;96.9;0.00;-340282346638528860000000000000000000000.00
04/06/2021;10.8;3.4;14.6;0.0;84.8;65.5;95.9;0.00;-340282346638528860000000000000000000000.00
05/06/2021;4.9;-1.2;11.6;0.0;85.5;64.1;97.8;0.00;-340282346638528860000000000000000000000.00
06/06/2021;7.4;1.6;12.4;0.0;87.4;67.2;96.9;0.00;-340282346638528860000000000000000000000.00
07/06/2021;7.5;0.6;16.2;0.0;89.3;63.7;99.0;12.63;14.92
08/06/2021;9.3;4.9;16.0;0.0;83.1;54.2;97.1;10.50;12.71
09/06/2021;6.9;3.2;10.8;0.0;93.9;78.3;98.7;4.11;8.31
10/06/2021;8.5;4.5;14.2;0.0;79.4;50.4;97.5;5.66;8.52
11/06/2021;9.0;3.4;14.6;0.0;83.0;66.5;94.7;3.04;6.06
12/06/2021;8.3;3.4;11.2;0.0;91.8;86.2;97.7;4.12;6.97
13/06/2021;8.8;4.6;11.0;0.0;93.1;86.1;98.0;1.60;4.59
14/06/2021;9.1;2.5;16.0;0.0;89.9;65.2;97.2;3.08;6.97
15/06/2021;6.8;2.5;15.5;0.0;92.5;64.8;98.9;2.94;6.88
16/06/2021;8.2;1.5;14.6;0.0;92.3;76.9;99.0;5.54;5.54
17/06/2021;7.2;2.9;9.6;0.0;96.9;94.4;98.9;0.00;-340282346638528860000000000000000000000.00
18/06/2021;9.7;7.4;13.0;0.0;90.4;69.8;98.2;0.00;-340282346638528860000000000000000000000.00
19/06/2021;8.0;0.7;15.8;0.0;84.5;59.0;98.9;4.95;9.73
20/06/2021;5.9;-1.1;16.6;5.6;85.0;47.6;98.4;2.76;7.01
21/06/2021;6.1;-1.4;16.3;5.6;84.3;49.0;98.4;2.50;8.78
22/06/2021;7.5;0.0;16.6;0.0;84.6;53.4;99.0;3.01;9.99
23/06/2021;8.4;7.0;12.4;2.0;86.8;75.3;92.4;11.33;30.48
24/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;10.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;15.59;36.23
25/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
26/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
27/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
28/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.13;5.88
29/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00
30/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
June 2021;8.2;-2.0;18.9;27.4;87.8;47.6;99.1;5.11;36.23
