Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/10/2013;13.9;10.8;20.2;1.8;70.9;54.9;91.0;20.89;36.30
02/10/2013;11.8;8.0;15.1;5.2;73.2;63.8;88.7;20.15;38.26
03/10/2013;9.9;7.0;14.3;13.2;79.2;57.2;92.5;7.25;14.09
04/10/2013;13.3;7.1;19.8;0.0;69.7;51.3;88.7;8.36;16.06
05/10/2013;16.3;13.0;23.2;0.0;62.1;45.9;87.4;11.91;21.05
06/10/2013;12.6;9.2;15.6;0.0;80.9;67.9;93.4;4.66;11.66
07/10/2013;11.5;6.5;17.0;0.0;74.5;50.6;93.0;4.43;12.23
08/10/2013;13.8;8.7;19.2;0.0;78.3;56.3;93.9;6.75;13.25
09/10/2013;18.5;10.2;23.6;0.0;59.5;35.2;96.7;13.04;24.55
10/10/2013;15.1;11.0;22.9;0.0;72.4;37.3;91.9;7.31;15.81
11/10/2013;13.4;9.8;17.8;0.0;74.4;56.3;89.4;13.07;21.97
12/10/2013;16.1;9.1;23.5;0.0;67.1;42.7;93.5;10.12;26.29
13/10/2013;11.4;7.5;14.5;6.6;80.8;63.7;93.6;8.20;20.02
14/10/2013;10.2;6.4;14.9;4.8;77.1;58.9;91.1;8.69;15.83
15/10/2013;13.4;10.0;17.3;0.0;69.7;52.7;86.8;14.84;23.69
16/10/2013;18.1;13.3;24.3;0.0;46.1;24.7;82.4;15.94;25.47
17/10/2013;11.0;8.5;14.4;2.6;70.8;53.7;89.5;19.73;29.18
18/10/2013;14.3;8.7;20.7;0.0;57.6;39.3;79.0;13.25;21.22
19/10/2013;18.7;12.8;24.7;0.0;39.4;26.1;53.7;11.21;19.53
20/10/2013;20.5;14.1;28.1;0.0;45.2;26.3;78.6;7.62;17.73
21/10/2013;13.2;10.6;16.0;1.4;87.3;73.0;92.5;5.58;12.91
22/10/2013;12.7;10.7;15.3;25.0;93.8;85.2;99.3;5.12;14.12
23/10/2013;13.2;10.4;14.4;5.0;86.7;63.6;99.6;11.06;23.19
24/10/2013;9.7;5.4;13.3;10.2;74.9;60.1;92.3;14.64;25.47
25/10/2013;11.1;8.1;14.2;0.2;78.6;63.9;87.7;14.39;21.89
26/10/2013;12.0;9.7;15.4;0.0;81.0;69.4;88.5;10.97;16.85
27/10/2013;11.9;8.0;15.9;0.8;81.9;63.0;97.1;3.94;9.34
28/10/2013;12.6;8.8;17.5;2.0;85.8;72.6;92.1;5.08;8.74
29/10/2013;12.6;10.8;15.6;0.0;72.6;59.3;88.8;5.76;9.95
30/10/2013;12.8;10.3;16.9;0.0;79.6;62.1;91.3;5.78;13.19
31/10/2013;12.8;8.6;17.3;0.0;74.9;56.1;92.6;3.49;9.24
October 2013;13.5;5.4;28.1;78.8;72.4;24.7;99.6;10.11;38.26
