Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/02/2013;15.7;11.5;21.4;0.0;58.2;38.2;84.1
02/02/2013;17.1;10.4;24.1;0.0;50.5;30.6;70.9
03/02/2013;20.1;10.7;27.3;0.0;60.8;36.6;94.3
04/02/2013;21.1;13.6;28.9;0.0;53.5;25.4;76.6
05/02/2013;21.0;10.5;31.0;0.0;63.5;28.9;95.7
06/02/2013;22.5;10.7;33.3;0.0;57.5;25.5;91.2
07/02/2013;25.1;16.7;34.1;0.0;46.1;25.3;80.8
08/02/2013;23.9;17.6;31.8;0.0;60.1;29.8;88.4
09/02/2013;21.7;15.0;29.3;0.0;67.7;37.5;94.6
10/02/2013;20.6;15.0;26.6;0.0;58.1;31.6;87.8
11/02/2013;21.1;11.9;30.1;0.0;56.4;32.4;80.6
12/02/2013;23.3;13.6;32.4;0.0;60.6;35.5;88.4
13/02/2013;23.1;15.4;30.5;0.0;62.6;36.8;91.2
14/02/2013;24.4;19.1;31.4;0.0;59.6;39.3;91.6
15/02/2013;23.4;17.6;31.5;0.0;70.3;40.1;95.9
16/02/2013;24.6;17.5;32.1;0.0;59.9;35.9;89.7
17/02/2013;23.9;17.3;32.3;0.0;64.2;34.5;91.1
18/02/2013;24.3;17.3;32.1;0.0;58.0;34.1;89.7
19/02/2013;22.6;16.7;33.6;0.0;57.3;31.7;84.2
20/02/2013;21.8;14.4;31.3;0.0;56.3;31.7;74.1
21/02/2013;23.7;16.4;30.9;0.0;63.7;42.4;89.8
22/02/2013;24.0;17.7;32.0;0.0;61.8;32.9;87.6
23/02/2013;24.4;14.4;32.8;0.0;56.7;28.8;91.2
24/02/2013;25.8;16.1;35.8;0.0;56.3;25.3;90.1
25/02/2013;28.0;21.8;36.4;0.0;59.5;27.2;83.8
26/02/2013;23.2;19.2;29.5;0.0;79.7;56.9;93.3
27/02/2013;21.7;15.8;29.5;0.0;89.7;61.1;97.6
28/02/2013;16.4;14.0;20.6;0.0;71.0;43.1;96.7
February 2013;22.4;10.4;36.4;0.0;61.4;25.3;97.6
